"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","Battle Ram","#J0L0Q9QJ","Anführer",8684,4342
2,0,0,"Challenger III","BABABOOEY","#GP8R882L0","Mitglied",6254,3127
3,0,0,"Challenger III","killerho","#P0CCQCG9V","Vize-Anführer",6202,3101
4,0,0,"Challenger III","Big Fist Guy","#RR92VG0R2","Ältester",6057,3028
5,0,0,"Challenger II","Devon33","#RR9U89Y0","Vize-Anführer",5748,2874
6,0,0,"Challenger II","Battle Pig","#P8QLP09RP","Vize-Anführer",5746,2873
7,0,0,"Challenger II","Scottland2","#JYJGLRGL","Mitglied",5613,2806
8,0,0,"Challenger I","Dsh","#8G8LPLQGQ","Vize-Anführer",5273,2636
9,0,0,"Challenger I","tiisco45","#9V89YY2J","Ältester",5212,2606
10,0,0,"Challenger I","sarah","#99UVV8022","Ältester",5165,2582
11,0,0,"Arena 13","ping pong 69","#9JPYLC90V","Mitglied",4255,1063
12,0,0,"Arena 8","BEENIS","#J9Q8GJQ0Y","Mitglied",2484,621
13,0,0,"Arena 4","joaquin","#Q9GG8LLR","Mitglied",1034,258
14,0,0,"Arena 12","Sir Andres","#88CGPQ8V","Mitglied",4006,1001
15,0,0,"Arena 10","C.Monster","#QPJJUUYVL","Mitglied",3353,838
