"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,118,300,"Grand Champion","Carlos","#8QLUVUU22","Chef adjoint",8642,4321
2,192,310,"Champion","Danilson","#8988UV0P0","Chef adjoint",8445,4222
3,0,0,"Champion","grabiel","#JCLLJ2C22","Membre",8364,4182
4,226,160,"Champion","&lt;&lt;THE•BEST&gt;&gt;","#9VG098V0C","Chef adjoint",8131,4065
5,0,0,"Champion","El Placebo","#JUJYQQUL","Chef adjoint",8125,4062
6,366,0,"Champion","lord leviatan","#98RCU0ULJ","Chef",8082,4041
7,0,0,"Master III","Alex","#2CJCCPQRU","Membre",7889,3944
8,20,0,"Master III","JhoanRD","#R2GP8U2JP","Chef adjoint",7872,3936
9,0,0,"Master III","Elpredador","#J28CP822","Aîné",7830,3915
10,102,200,"Master III","Salma ⚡","#J0V9PQCQC","Chef adjoint",7800,3900
11,0,0,"Master III","Alfau","#JQJLGPYU2","Membre",7688,1922
12,50,10,"Master III","$$ZOGIS$$","#2CYULRG9","Chef adjoint",7682,1920
13,20,0,"Master III","Julius-Sama","#2YG0ULPQQ","Membre",7617,1904
14,10,0,"Master III","OVER","#J9VYGLP9P","Membre",7557,1889
15,0,0,"Master III","elpaaaa","#2JV8U2PC8","Membre",7538,1884
16,36,40,"Master III","EmeryCF","#G0U8GCJLP","Membre",7513,1878
17,0,0,"Master III","marcelo20","#V0QY0RY0","Chef adjoint",7508,1877
18,52,0,"Master II","MASACRE GAMER","#2CG029VC","Membre",7409,1852
19,0,0,"Master II","kevin✨exclusivo","#2JYYJG08R","Membre",7294,1823
20,0,0,"Master II","el bill33","#QPRL2VCC","Chef adjoint",7236,1809
21,364,40,"Master II","DARK","#Q2P09YL8Y","Aîné",7224,866
22,58,130,"Master II","furioso","#R8R8QQUL","Chef adjoint",7206,864
23,18,30,"Master II","YeisonRD","#8J20J2G","Membre",7204,864
24,0,0,"Master II","xinius cool","#2G99LQVLV","Membre",7181,861
25,140,190,"Master II","#Angel","#8JUR0RC8","Chef adjoint",7165,859
26,30,40,"Master II","GOD GOJO","#RJQY8VYG","Membre",7114,853
27,0,0,"Master II","josesito","#22QCY9Y00","Aîné",7090,850
28,142,280,"Master II","Tu macho","#YLLRCYUP0","Aîné",7062,847
29,30,30,"Master II","E.F.C.M","#U8G928PY","Membre",7062,847
30,0,0,"Master II","N14","#8RL80U0UG","Chef adjoint",7044,845
31,0,0,"Master II","pizza de jamon","#9LL82PV20","Membre",7027,702
32,176,432,"Master II","maicol","#LRRG8R80","Membre",7020,702
33,20,0,"Master II","Rivera030994","#2Y08V8Q8G","Membre",7000,700
34,0,0,"Master II","Itachi","#JPVJL08PV","Membre",7000,700
35,8,0,"Master I","Leviatan","#92RVY9GLV","Membre",6844,684
36,0,0,"Master I","tiramisú","#JCVUCCJRC","Membre",6814,681
37,84,0,"Master I","CLAN.RDworld","#8GG0CCVJ","Membre",6799,679
38,122,160,"Master I","Lord Cardyn","#2RQYY8UV","Membre",6767,676
39,30,40,"Master I","yitel","#VLUUUURQY","Membre",6730,673
40,0,0,"Master I","Pedroarm20","#JQ2QY8RUG","Membre",6637,663
41,18,40,"Master I","Bryan","#2YCUPYC20","Membre",6619,198
42,0,0,"Master I","Zept","#JQC9VVLJP","Membre",6530,195
43,0,0,"Challenger III","Ｐｅｋｋａ⇜","#GUUQ9VJUJ","Membre",6156,184
44,0,0,"Challenger III","mr jey","#29JYG2990","Membre",6088,182
45,0,0,"Challenger II","EL ANGEL","#RUG2V9U8Y","Membre",5680,170
46,0,0,"Challenger II","Ronny fermin","#88RJUQ2Q","Membre",5515,165
