"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,92,0,"Royal Champion","marqui","#PPYJL0UJ","Elder",9000,4500
2,18,0,"Royal Champion","ong","#GRYQJ9J","Co-leader",9000,4500
3,78,80,"Grand Champion","Kenawt","#QQY2YJ8G","Member",8639,4319
4,46,0,"Grand Champion","bounceman","#GVG0LC8R","Elder",8558,4279
5,94,170,"Champion","xLEGEND","#9GCYGCRY","Member",8184,4092
6,0,0,"Champion","Reds Pro SG","#L2QPQ2VL","Co-leader",8117,4058
7,158,0,"Champion","Joseph Tan, 陈家文","#JCCGPU8C","Elder",8004,4002
8,70,0,"Master III","walangdaya","#LLQ22CYG","Co-leader",7830,3915
9,44,40,"Master III","G.wolf68","#VRY8QQG0","Member",7791,3895
10,28,60,"Master III","KD10","#G9Y09R9YJ","Member",7638,3819
11,0,0,"Master III","oscar","#G0J8L9VGL","Member",7635,1908
12,236,0,"Master III","king","#8JPPQQLV","Co-leader",7553,1888
13,0,0,"Master III","Mark","#88CJQ0YL","Leader",7501,1875
14,0,0,"Master II","Caton","#PLP9CY0PP","Member",7333,1833
15,178,240,"Master II","SOHEIL.SH","#ULVCQULJG","Elder",7282,1820
16,8,80,"Master II","Raye","#QP200UCY","Co-leader",7247,1811
17,8,0,"Master II","ts","#9CQC9UUY","Member",7232,1808
18,0,0,"Master II","Musaed","#V2PGGRUL","Member",7115,1778
19,42,80,"Master II","zong zhen","#80PC9QCVC","Member",7092,1773
20,94,80,"Master II","avenger","#CUU2J0ULY","Member",7087,1771
21,0,0,"Master II","808 Mafia","#Y82RRULY8","Member",7061,847
22,164,0,"Master II","nathanjoe","#LCPYL8CU","Co-leader",7029,843
23,146,120,"Master II","Ginger","#2Y2Y8PGVV","Member",7004,840
24,20,0,"Master II","Ash_050","#8CLQ8YU8Y","Member",7003,840
25,0,0,"Master II","Drazgon","#8JQQC8J2","Member",7001,840
26,146,160,"Master I","King 9982","#CGPJ8YP0","Co-leader",6918,830
27,122,192,"Master I","Soul_Rhythm","#QQG9PPVC","Co-leader",6881,825
28,38,80,"Master I","Game over","#8JRYR0Y8Q","Member",6809,817
29,54,160,"Master I","ROI","#P8RGYPRC","Co-leader",6776,813
30,52,240,"Master I","gnuelakaleung","#8U2CUY0J","Member",6702,804
31,38,80,"Master I","(c7)death","#JPU8PPRYG","Member",6661,666
32,34,40,"Master I","FR35H","#2V2JY8Y0J","Member",6625,662
33,0,0,"Master I","Voltslayerz","#2G22QRVV","Member",6622,662
34,38,112,"Master I","You’re muted :)","#CVVJ8R02","Member",6605,660
35,8,80,"Master I","TALLY","#CVLCVU2YR","Member",6592,659
36,54,80,"Master I","fisheatyou","#RUVQPVYQG","Member",6584,658
37,80,40,"Master I","CATTY","#Y0JVQURPJ","Member",6530,653
38,88,0,"Challenger III","AHPTK","#9PRUPQ2YY","Elder",6327,632
39,0,40,"Challenger III","Owl","#UUUGR0CU","Member",6292,629
40,16,0,"Challenger III","wilson108","#CQV29JQU2","Member",6250,625
41,36,0,"Challenger III","Kirtangaya","#L8JJL2PVJ","Member",6188,185
42,108,40,"Challenger III","Copenahuel","#C8Q8YYQL2","Member",6110,183
43,0,40,"Challenger III","SEN TenZ","#L0JGR0LQV","Elder",6008,180
44,140,160,"Challenger II","Awesomeong","#9JGRJ09QQ","Co-leader",5904,177
45,0,0,"Challenger II","MPP2005MK","#8LV0VR0JJ","Member",5856,175
46,28,40,"Challenger II","DarkSlayer","#RR0809CPL","Member",5817,174
47,0,0,"Challenger II","Giggxan","#JRRLCGYVL","Member",5800,174
48,0,40,"Challenger II","MH gaming","#GVUL0LL9","Member",5720,171
49,10,40,"Challenger I","evilvanvan","#2LUURLVU","Member",5422,162
50,0,0,"Arena 14","civilaffairs","#UC8QYGJ","Member",4859,145
