"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,416,0,"Royal Champion","iBross","#2CV2YQ2LL","Yardımcı lider",9000,4500
2,336,0,"Royal Champion","maychicken","#9889PP8LQ","Yardımcı lider",9000,4500
3,152,352,"Grand Champion","S H O P H O","#2U08J2JL8","Büyük",8677,4338
4,112,0,"Champion","gianp","#8PC2CUPU","Lider",8085,4042
5,0,0,"Champion","Frank","#9V8RR2LLV","Üye",8060,4030
6,26,160,"Champion","♧C@rN@g€♤","#P9VC2UV2Q","Büyük",8029,4014
7,198,0,"Master III","Leo Light","#289GGV9PY","Büyük",7770,3885
8,0,0,"Master III","Sergei","#Y82P8U9LR","Yardımcı lider",7743,3871
9,154,120,"Master III","nosferatu","#99J9GQ2PP","Üye",7737,3868
10,104,120,"Master III","ilragazzo","#Q2QCYLLL","Büyük",7698,3849
11,168,0,"Master III","kiri","#GYUP8GCY","Üye",7561,1890
12,0,0,"Master II","zami","#UC2GUJC0U","Üye",7241,1810
13,0,0,"Master II","wolf","#Q09PLCG","Üye",7234,1808
14,0,0,"Master II","Jose_Dinosaurio","#YC9GCUQ9Q","Üye",7133,1783
15,0,40,"Master II","Ángel","#YYL0RQC99","Üye",7126,1781
16,0,0,"Master II","SERGIOM","#J800QU00Y","Yardımcı lider",7120,1780
17,26,80,"Master II","jose16","#8GP8V8CVV","Üye",7118,1779
18,0,40,"Master II","jesus","#90820JPJJ","Büyük",7103,1775
19,0,0,"Master II","K I N G☆","#QCCP0VCC0","Üye",7077,1769
20,286,360,"Master II","Mauron-Kun","#CY8RJ2CRP","Büyük",7030,1757
21,0,0,"Master II","firestars","#GLQPVLPV","Üye",7030,843
22,0,0,"Master II","❤️VL Ruben❤️","#JJ8CPJUYQ","Üye",7024,842
23,46,80,"Master II","v3n3c0","#U08PVCC20","Üye",7000,840
24,0,0,"Master II","Rossen⚡","#GQ922LYY","Üye",7000,840
25,0,0,"Master I","juan guzman","#R8YYV0L2C","Üye",6893,827
26,16,40,"Master I","Jonathancas21","#CV08JV8Y8","Üye",6847,821
27,92,200,"Master I","StevenDFP","#99CLY0P8V","Üye",6803,816
28,34,120,"Master I","josetdgamer","#8YU0ULVC8","Üye",6798,815
29,0,0,"Master I","Mr.69","#JJLLLC8JG","Büyük",6796,815
30,434,400,"Master I","Jams","#R90VY0QJP","Üye",6770,812
31,0,0,"Master I","Sam","#8VY8PLLG0","Üye",6769,676
32,112,200,"Master I","Zatoychi","#2Q8C0P9PP","Üye",6759,675
33,0,0,"Master I","Hazael","#L2YL2PP8","Üye",6751,675
34,0,0,"Master I","HERO_Sama","#U0C9LCUPG","Üye",6743,674
35,0,0,"Master I","angel","#JQJ2YG2Q0","Üye",6740,674
36,0,0,"Master I","• H A D E S •","#2CL9GY0QR","Üye",6734,673
37,8,0,"Master I","nuñez","#P8G90PRVU","Büyük",6663,666
38,16,0,"Master I","Berserk","#VP8CGRGL","Üye",6647,664
39,0,0,"Master I","Ceci☆☆","#2RY9CQ8J8","Üye",6589,658
40,189,360,"Master I","Vektrix","#JP8GVC9JR","Yardımcı lider",6563,656
41,212,312,"Master I","Abdallah2507","#22VV9GR","Üye",6561,196
42,276,314,"Master I","ElBrayan","#UQGGLYCL","Üye",6530,195
43,0,0,"Challenger III","jose miguel","#Y2UQC2P0Q","Üye",6448,193
44,0,0,"Challenger III","ElPapu","#8GCLJY92","Üye",6378,191
45,26,0,"Challenger III","Edward","#R0PQ9JJ00","Üye",6366,190
46,0,0,"Challenger III","machepichhh","#U82JYYG02","Üye",6304,189
47,0,0,"Challenger III","Mr Pajin¤","#JPQQ2VJY0","Üye",6188,185
48,178,320,"Challenger III","Cr8CamoK","#P98U8VLG","Üye",6177,185
49,0,0,"Challenger III","FRANCISCO.J.M.M","#229URJ0CG","Üye",6125,183
50,1,0,"14 Arena","gian","#VY8VC99CL","Üye",4802,144
