"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,142,160,"Grand Champion","ABELITO♡","#GQVU22CC9","Co-leader",8613,4306
2,143,168,"Champion","! Jiffpom ⭐","#8PJL2PGYP","Co-leader",8181,4090
3,507,350,"Champion","ᴊᴏsᴜᴇ","#92R2GQJPQ","Co-leader",8123,4061
4,113,0,"Master III","DANIEL","#PQRC0R9","Leader",7515,3757
5,78,30,"Master II","SARGENTO","#2LL0GJ8LU","Elder",7386,3693
6,0,0,"Master II","AARONPEYO:)","#902QRCPPG","Member",7343,3671
7,0,0,"Master II","Cristhian pavon","#RYR882L8J","Member",7323,3661
8,0,0,"Master II","santiago","#C9PVGGY9J","Elder",7319,3659
9,0,0,"Master II","angiamaru","#CLCJUYRP","Elder",7296,3648
10,0,0,"Master II","margarita","#GU89GQ99R","Elder",7147,3573
11,336,0,"Master II","oxelo77","#J9L9L0QUR","Member",7146,1786
12,30,0,"Master II","Cho'Gath","#9VPV9UVR8","Member",7134,1783
13,0,0,"Master II","Pacman","#2U0LGRJ2","Member",7128,1782
14,10,0,"Master II","Maxine","#UQ8JVPQLV","Elder",7120,1780
15,315,392,"Master II","RG4:moise","#J8Y88L0VG","Co-leader",7064,1766
16,28,80,"Master II","KAKASHI","#GGRL9YY2C","Member",7060,1765
17,0,0,"Master II","wilmerck","#8VLPCLQLL","Elder",7030,1757
18,179,160,"Master II","winkran nic","#2P0UPPQ90","Member",7005,1751
19,121,200,"Master I","itachi sensei","#2J0V0J882","Elder",6898,1724
20,106,150,"Master I","gutierrez","#V0PVGCGPG","Co-leader",6821,1705
21,158,200,"Master I","Hubert777","#PVPC9Q9QP","Elder",6758,810
22,147,150,"Master I","Audel","#29JGCV8JL","Member",6757,810
23,8,0,"Master I","SUPERCELL","#8Y89LVURY","Co-leader",6734,808
24,60,320,"Master I","봇ㅤ┋ㅤᴊᴇꜰʀʏㅤ☆","#U8QLY020U","Elder",6564,787
25,121,80,"Master I","gato","#JC8R9RQPP","Elder",6519,782
26,26,0,"Challenger III","kass","#P2P020C8","Co-leader",6421,770
27,0,0,"Challenger III","Josh","#JL0QV0U09","Member",6319,758
28,204,240,"Challenger III","Adrian","#VPCCC008Y","Elder",6245,749
29,382,184,"Challenger III","øsčâr","#JU02YVGQQ","Member",6187,742
30,130,120,"Challenger III","Isa13f","#V9LCVL0LJ","Member",6170,740
31,0,0,"Challenger III","Melvinn","#92VVRY9JQ","Elder",6000,600
32,0,0,"Challenger II","Samira","#R8QC20QL9","Member",5926,592
33,151,200,"Challenger II","luis","#G9R8C9LPP","Co-leader",5874,587
34,212,280,"Challenger II","king","#UPLVU9YGG","Member",5870,587
35,16,40,"Challenger II","jero","#CRVV2L890","Elder",5855,585
36,157,0,"Challenger II","žämïř hä§§äň","#QQP2C8UGV","Member",5808,580
37,0,0,"Challenger II","obito uchiha","#PJ288CCC","Member",5656,565
38,95,400,"Challenger II","Kabe","#UV88UPCYV","Elder",5529,552
39,0,0,"Challenger I","ASUNA YUUKI","#PJYQJ888G","Elder",5325,532
40,96,160,"Challenger I","J boza","#UQU892JYV","Member",5313,531
41,0,0,"Challenger I","Txㅤᴊᴏʜᴀɴ","#VL9JQV8Q8","Member",5197,155
42,0,0,"Arena 14","Esau","#UQJC2U9JG","Member",4743,142
