"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","4 Kanaken","#2Y9L9Y208","عضو",9000,4500
2,0,0,"Grand Champion","malith.wwc","#P08YULR9Y","القائد",8638,4319
3,0,0,"Grand Champion","Mattis❤️Miner","#PG8LR8YQV","عضو",8576,4288
4,0,0,"Grand Champion","norby_el_latino","#2L9V00CJP","عضو",8500,4250
5,0,20,"Champion","Vincent TopG","#QUYGCUULY","عضو",8383,4191
6,54,0,"Champion","Fikoli","#UCGR0PR28","عضو",8326,4163
7,0,10,"Champion","king of clash","#PGG8CC0VR","عضو",8255,4127
8,8,50,"Champion","Sali Bonani","#9CYVG9RR8","كبير",8237,4118
9,0,0,"Champion","Jarak Obama","#YGC8G2GPU","عضو",8207,4103
10,0,0,"Champion","efe","#9QY82YCJR","عضو",8204,4102
11,46,24,"Champion","Ohlsen-","#QLVLCRGYJ","عضو",8164,2041
12,0,0,"Champion","حمزة","#9LRQ2LRRQ","عضو",8160,2040
13,8,20,"Champion","vibesmoritz","#CCUGR9CLU","عضو",8123,2030
14,0,0,"Champion","lewe xxl","#G8QPVR22","عضو",8123,2030
15,0,20,"Champion","Leadbottum","#QLVQRC90J","عضو",8055,2013
16,0,0,"Champion","Bo153","#YYPURCUG2","عضو",8025,2006
17,0,0,"Champion","(c6)Heiko Lp","#29CUC9YVJ","عضو",8000,2000
18,0,0,"Champion","zCuzImTitanz","#2GUUJ2G8Q","عضو",8000,2000
19,0,0,"Master III","nichtdu","#GULGYV22U","عضو",7789,1947
20,0,0,"Master III","Mth Erox","#Q2220VJR9","عضو",7769,1942
21,0,0,"Master III","Lost vs Jonah","#JVRJLCVL0","عضو",7767,932
22,0,0,"Master III","Walzer Weiß","#9Q0LG9GRQ","عضو",7683,921
23,0,0,"Master III","SP | Forceyᵗᵐ","#9CG822CCL","عضو",7620,914
24,0,0,"Master III","Mutifati","#CP2CGRQY","عضو",7619,914
25,0,0,"Master III","naymar jr","#2YJ29Q0Q","عضو",7617,914
26,48,24,"Master III","K3REM","#P8YLP2VJV","كبير",7612,913
27,0,0,"Master III","Liong F2P","#9GG2YUGPP","عضو",7561,907
28,0,0,"Master III","Rizzard of ozz","#PQC2R08U","عضو",7555,906
29,0,0,"Master III","till.","#8U2C89Y89","عضو",7536,904
30,0,0,"Master III","#x3001","#LR2U9JRCC","عضو",7530,903
31,0,0,"Master III","Metro","#80GRYLGR0","عضو",7530,753
32,0,0,"Master III","El Rumeno","#YG09JJJ2L","عضو",7529,752
33,0,0,"Master III","(c5)Rxge","#YPU08VGJ0","عضو",7503,750
34,44,0,"Master III","Berfun_Rasiert","#80220R0GY","عضو",7500,750
35,0,40,"Master III","Lukas F2P","#JLURRY2QY","عضو",7500,750
36,0,0,"Master III","King Ragnar","#CGV9VV08Y","عضو",7500,750
37,0,0,"Master II","youre gay bro","#CJJGPCU9R","كبير",7041,704
38,0,0,"Master II","alisafuchs","#URYPPU8GP","عضو",7030,703
39,0,0,"Master I","Domme","#2L2LUPLG0","عضو",6721,672
