"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","batman","#29PYG08Y0","副首领",8767,4383
2,36,0,"Champion","Alan","#8GLR080PV","副首领",8368,4184
3,193,0,"Champion","DoOgfather","#99CPJ9UR0","副首领",8003,4001
4,158,40,"Master III","samaell","#2RJCY2YCC","长老",7612,3806
5,108,10,"Master III","piercee","#GCRJR0L0","首领",7610,3805
6,0,80,"Master III","bender","#JCP9UUUQG","副首领",7596,3798
7,0,0,"Master III","Caezon","#2JQ2U9VVP","长老",7572,3786
8,34,80,"Master III","KevinDurant","#9JY20V9LP","长老",7560,3780
9,44,120,"Master III","cosi","#R92UQJCJ","副首领",7557,3778
10,160,289,"Master III","jordan trunck's","#2YVRJGLR8","长老",7501,3750
11,0,0,"Master II","L.M.u.T.","#YY08LLY","长老",7425,1856
12,26,0,"Master II","Big-thorkano","#89YYJ2UGL","副首领",7113,1778
13,142,0,"Master II","Jesse Pinkman","#PGJ2LQVQ0","长老",7091,1772
14,0,0,"Master II","ironher","#RVYGGUU09","成员",7065,1766
15,0,0,"Master II","topher","#2JPY2CGJ0","长老",7058,1764
16,55,250,"Master II","Ragnar Edo","#99P289Q28","长老",7051,1762
17,18,0,"Master II","Marti :D","#9Y2PU2LV2","长老",7033,1758
18,0,0,"Master II","Maggio#12","#8GGLG2VU2","副首领",7030,1757
19,63,120,"Master I","DadMonkey","#PR022Y2LQ","长老",6809,1702
20,0,0,"Master I","akira_kush","#2CC0V2G82","成员",6738,1684
21,0,0,"Master I","javinho","#2PJ2LG9LR","成员",6650,798
22,92,120,"Master I","mimiarda","#2VJCYQVPU","副首领",6606,792
23,0,0,"Challenger III","Zir Robert","#CUGLQU2P","副首领",6480,777
24,0,0,"Challenger III","CarloMagnos!","#U9RCLPQ8","成员",6385,766
25,0,0,"Challenger III","I3ad I3unny","#8RUU9U8V","长老",6384,766
26,0,0,"Challenger III","Matsi in chains","#2UUPP0U2P","成员",6338,760
27,0,0,"Challenger III","♡Lucy FER♡","#PPJ028P2Y","长老",6274,752
28,0,0,"Challenger III","neurocalde","#JU98U98PL","成员",6000,720
29,18,40,"Challenger II","77porky","#U8L8JJR2L","成员",5918,710
30,0,0,"Challenger II","Danielonee","#2C0JV29","长老",5896,707
31,0,0,"Challenger II","__LuCasFreSh__","#20C0QJUCG","副首领",5832,583
32,8,0,"Challenger II","LePeter","#99YR8QVYL","长老",5788,578
33,34,40,"Challenger II","sebakord","#9R2V2CCU8","成员",5627,562
34,0,0,"Challenger II","leon I","#2RGJLJJJV","副首领",5537,553
35,0,0,"Challenger I","breathe23","#YLJU9J9R9","成员",5245,524
36,0,0,"竞技场 14","bini","#U90V8PG22","成员",4630,463
