"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,588,0,"Royal Champion","Santor","#2QV0JP9RJ","Miembro",9000,4500
2,236,0,"Royal Champion","PleyBangz♦️","#8Q22RV0","Líder",9000,4500
3,8,0,"Royal Champion","EIN","#9CV0YLPJ","Colíder",9000,4500
4,271,0,"Royal Champion","Gio","#Y8YYYU9PG","Miembro",9000,4500
5,66,40,"Royal Champion","ManeGa-Ming","#82CCVY8YU","Colíder",9000,4500
6,48,0,"Royal Champion","Sir Hector II","#2YQQ0V8VC","Veterano",9000,4500
7,172,360,"Grand Champion","filips","#PRPPGYRP8","Colíder",8620,4310
8,212,0,"Grand Champion","Isaias","#P2PGC2U0G","Miembro",8566,4283
9,411,510,"Grand Champion","ulises","#YPQCPRYY9","Colíder",8535,4267
10,327,40,"Grand Champion","pepehacks","#CU8QG9QC","Miembro",8501,4250
11,276,0,"Champion","Afedo","#PQ28LCU8J","Colíder",8431,2107
12,189,480,"Champion","JL","#LPG0L2V2G","Colíder",8409,2102
13,16,40,"Champion","alnakach16","#CVYJLPU2Y","Colíder",8270,2067
14,42,320,"Champion","kapando777","#U2RYP2Y92","Miembro",8230,2057
15,272,0,"Champion","or","#8CC9QVVJU","Colíder",8178,2044
16,318,480,"Champion","Rascón23","#UJCRYCG8V","Colíder",8054,2013
17,341,0,"Champion","Freddy","#99CJVLV08","Veterano",8003,2000
18,92,40,"Master III","♥️chispitas♥️","#J8V9LUYLQ","Colíder",7936,1984
19,156,0,"Master III","Isaac Black","#9Y8GQR092","Colíder",7929,1982
20,10,0,"Master III","IG erv_28","#QJ9G98PY","Colíder",7890,1972
21,372,560,"Master III","Victor Manuel","#2G9PV8VU2","Veterano",7829,939
22,36,0,"Master III","sasuke","#9R2229LUV","Miembro",7828,939
23,18,40,"Master III","NoobMaster69","#LYYQCCYVL","Miembro",7788,934
24,20,0,"Master III","Creybarck","#RL820UQVV","Miembro",7776,933
25,432,520,"Master III","Angel :)","#LY88UQQ9V","Colíder",7728,927
26,128,0,"Master III","Pinpollo","#JVRUJ8C2","Colíder",7695,923
27,266,360,"Master III","Guillermo","#V2LL8L98Q","Veterano",7694,923
28,16,160,"Master III","Alex","#R0G0LYLGC","Miembro",7676,921
29,146,0,"Master III","chumi","#8R8G0Q02C","Colíder",7594,911
30,247,0,"Master III","obed","#P09QUYJ9","Colíder",7560,907
31,28,550,"Master III","vero'n","#JCCU99LLY","Veterano",7508,750
32,376,0,"Master II","teculie","#2V88V88RC","Colíder",7344,734
33,117,120,"Master II","gamer","#C8QC0200L","Miembro",7212,721
34,298,544,"Master II","YASIEL Mx","#LCJUUVQ9V","Colíder",7196,719
35,316,480,"Master II","Nancy","#JRGG8G9LJ","Colíder",7108,710
36,110,0,"Master II","Almssinsmake","#20VGPGCR0","Colíder",7082,708
37,0,0,"Master II","ricardo11","#PQ00LPJV9","Colíder",7081,708
38,130,240,"Master II","Galoneitor777","#GCRL8880","Miembro",7051,705
39,132,360,"Master I","Kamaron Krull","#GC02G9CJ2","Miembro",6873,687
40,8,80,"Master I","traficante","#JLYVYLR00","Miembro",6600,660
41,0,0,"Master I","alex_b0'","#C02U020C9","Veterano",6516,195
42,80,80,"Master I","jude bellingham","#UCG02VJCG","Miembro",6504,195
43,35,280,"Challenger III","breaker","#RL8RRU0RJ","Colíder",6427,192
44,133,320,"Challenger III","alansz","#QVQQL00LQ","Colíder",6240,187
45,27,80,"Challenger III","MONTAN4_CT","#R0PQ8C9CV","Miembro",6123,183
46,0,0,"Challenger III","GLH","#CQL0U98CL","Miembro",6030,180
47,196,474,"Challenger III","“1”","#V0UP9VP0L","Veterano",6028,180
48,246,120,"Challenger III","Hector_DG","#JQ98U9G92","Veterano",6011,180
49,78,40,"Challenger II","Gohan","#GY2LP2LRG","Miembro",5741,172
50,28,320,"Challenger II","dpablox","#JJV09RRPY","Miembro",5586,167
