"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","まっすー","#UPULUQ9U","Elder",8000,4000
2,0,0,"Master III","ジュッキー・チェン","#PJVYVV0QJ","Elder",7586,3793
3,0,20,"Master II","ひらっち16","#8UYLGYU","Leader",7410,3705
4,0,0,"Master II","冷めた黄金チキン","#LY2YYCC9","Elder",7028,3514
5,0,0,"Master II","初手ゴレの王","#PYPC8VGQG","Elder",7000,3500
6,0,10,"Master II","ケンタロウ","#8YJ0V092Y","Member",7000,3500
7,0,0,"Master I","BLACKJAZ","#QJYYVY8JU","Elder",6715,3357
8,0,0,"Master I","ドン・杉山","#Y0CJL92YR","Member",6699,3349
9,0,0,"Challenger III","入倉ふうまに勝った俺は最強","#8C9CGJ9Y8","Member",6475,3237
10,0,0,"Challenger III","ふわふわ","#LLUVL92G8","Member",6390,3195
11,0,0,"Challenger III","ミニドラno.'..'","#QJV8RJQG","Member",6316,1579
12,0,0,"Challenger III","俺がクラロワの王子","#RQ8R88UGV","Member",6142,1535
13,0,0,"Challenger III","ざきを","#Y0RGC0V89","Elder",6120,1530
14,0,0,"Challenger III","yayayaya 931","#PPQYPQGR9","Member",6076,1519
15,0,0,"Challenger III","仮面ライダー","#VJU88CJ8","Elder",6049,1512
16,0,0,"Challenger II","かなえ","#QR9VPL2P9","Elder",5817,1454
17,0,0,"Challenger II","ジャーマンポテト","#PU228P9UU","Member",5794,1448
18,0,0,"Challenger II","suzurui_0625","#R2LG2P2GR","Member",5711,1427
19,0,0,"Challenger II","hinata","#988L0V8R0","Member",5698,1424
20,0,0,"Challenger II","善人","#RJ0J0Y0UP","Member",5645,1411
21,0,0,"Challenger II","ミヤサカ","#Y8LGQR8PU","Member",5625,675
22,0,0,"Challenger II","★★★","#P09Y8UYYV","Member",5617,674
23,0,0,"Challenger II","♖♖♖","#UUVCQRJUG","Member",5591,670
24,0,0,"Challenger II","ゴリえる","#QYVJ9VP09","Elder",5510,661
25,0,0,"Challenger I","まんぐりん","#J8GRCV2GV","Member",5375,645
26,0,0,"Challenger I","ZORO0111","#PU9CJ89QU","Member",5250,630
27,10,0,"Challenger I","detmaso","#CVYRPRGUL","Member",5187,622
28,0,0,"Challenger I","はんぺん","#800RRL8VV","Elder",5147,617
29,0,0,"Arena 14","SAKUSAKUPAN","#P000LPCQR","Member",4992,599
30,0,0,"Arena 14","メネネフ","#RRPCL29R2","Member",4834,580
31,0,0,"Arena 13","だんご","#JULQ8PRR0","Member",4405,440
32,0,0,"Arena 11","ぶどう","#CPL29YGVR","Elder",3673,367
33,0,0,"Arena 11","yuto","#2RR8VCY29","Member",3655,365
