"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,51,0,"Royal Champion","Mirakuru","#20PJRLC29","Lid",9000,4500
2,0,0,"Royal Champion","Mistercav","#9900J9LU","Oudste",9000,4500
3,76,0,"Grand Champion","MA61_HAM","#2GL2GRPUJ","Oudste",8916,4458
4,0,0,"Grand Champion","Naz","#V8UPGGVGV","Lid",8568,4284
5,54,0,"Grand Champion","FREE PALESTINE","#QPVQ8VLP","Lid",8526,4263
6,0,0,"Champion","math28 top2","#L0C9PR008","Lid",8292,4146
7,0,0,"Champion","Kira","#98RP0GUGJ","Oudste",8256,4128
8,0,0,"Champion","itxchi","#98RUG0299","Oudste",8230,4115
9,0,0,"Champion","big Boss","#929VQQQJJ","Oudste",8075,4037
10,0,0,"Champion","amc","#CL9JGCLR9","Oudste",8030,4015
11,44,0,"Master III","Oliver dent","#9C2QCPCP2","Oudste",7721,1930
12,0,0,"Master III","Ridss","#8P9C9RY9J","Lid",7660,1915
13,46,80,"Master III","Bayane","#U90V0P0L2","Oudste",7640,1910
14,18,0,"Master III","MR×YOUSSEF","#L2YGY8QPP","Co-leider",7616,1904
15,30,40,"Master III","Gabriel 068","#PPGUP9YG9","Oudste",7575,1893
16,46,120,"Master III","MASBT","#8GUVLR28J","Oudste",7560,1890
17,50,88,"Master III","Ahmad","#U9VPJ9CU2","Oudste",7500,1875
18,26,0,"Master II","djazair63","#288VY0LYV","Oudste",7430,1857
19,0,0,"Master II","*BANG JAVAR*","#8UGCVP9JR","Oudste",7255,1813
20,0,0,"Master II","RescuerXZ","#9C2V0LUQ0","Co-leider",7250,1812
21,0,0,"Master II","Avis","#80UPV8Q9","Oudste",7227,867
22,86,80,"Master II","Fireball","#Q9YJC9PC2","Oudste",7171,860
23,15,0,"Master II","Sami","#CVYR0JVV","Lid",7167,860
24,0,0,"Master II","mad3694","#29QGYGGU","Oudste",7123,854
25,0,0,"Master II","Ténèbres","#209RGCLQC","Lid",7105,852
26,0,0,"Master II","Shark","#PLVCGV0YY","Lid",7104,852
27,0,0,"Master II","GucciMaster","#PQCPP9PC","Lid",7062,847
28,0,0,"Master II","Alistar","#2PLQC99PV","Oudste",7061,847
29,0,0,"Master II","djedje dz","#UPYQG0LCJ","Lid",7057,846
30,0,0,"Master II","sameer","#9989CLPGP","Lid",7023,842
31,0,0,"Master II","crow","#8RV2P2G","Oudste",7003,700
32,46,0,"Master II","LMNTRX","#99CV0PPR","Lid",7000,700
33,0,0,"Master II","Pok","#JPCVV20RV","Co-leider",7000,700
34,8,10,"Master I","Mo7","#902QYGPJ0","Co-leider",6951,695
35,0,0,"Master I","MEBZ_3MK","#LP2G280G2","Co-leider",6830,683
36,0,0,"Master I","Ali 6","#CPY99QP0U","Lid",6796,679
37,36,70,"Master I","Zoma","#PY828JQRR","Leider",6759,675
38,0,0,"Master I","Hallow","#G0C00P2UR","Co-leider",6709,670
39,0,0,"Master I","aly the shadow","#2UUC8U9RL","Co-leider",6680,668
40,18,120,"Master I","Captain Abood","#J9LGCQRQY","Oudste",6500,650
41,0,0,"Master I","LOFY","#LGCCRG999","Co-leider",6500,195
42,18,0,"Challenger III","NEVER DIE","#8JQVLYRU","Co-leider",6340,190
43,0,0,"Challenger III","salman","#LU0R9CG0R","Lid",6256,187
44,0,0,"Challenger III","saad","#LYP98CY2Q","Co-leider",6129,183
45,0,0,"Challenger II","gamer123","#2VQCUCVUY","Co-leider",5500,165
46,10,40,"Arena 11","Zoma","#ULLUVCU2J","Co-leider",3514,105
47,0,0,"Arena 11","Awad","#VQ8LJQP98","Lid",3400,102
48,0,0,"Arena 9","Merwen","#VRUL2R9CY","Co-leider",2812,84
49,0,30,"Arena 9","dedefefee","#VG9LGJGQ9","Lid",2809,84
50,0,0,"Arena 8","hamer","#UCR9Y990U","Co-leider",2483,74
