"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,36,0,"Master III","ElToxicO.","#CJL0LLLLJ","Lider",7798,3899
2,0,0,"Master I","JXS3","#QPQJ8LVP","Membro",6786,3393
3,0,86,"Master I","manuel","#V8Q2PL9CJ","Membro",6655,3327
4,0,0,"Master I","fabio 123","#YLU29YYRQ","Membro",6564,3282
5,18,10,"Master I","andres pro","#PCQYRVC99","Membro",6534,3267
6,0,0,"Challenger III","nicolas","#2UU2GQRV2","Membro",6469,3234
7,0,0,"Challenger III","maik","#P9PU9GV99","Membro",6388,3194
8,46,0,"Challenger III","scrown","#PY89CQCYQ","Ancião",6303,3151
9,10,0,"Challenger III","Ramos","#C2RQCR2PG","Colíder",6256,3128
10,0,24,"Challenger III","BOSS slayer","#ULUPUVYUY","Ancião",6106,3053
11,10,0,"Challenger III","nisael pro do f","#UP9CCPRPL","Membro",6034,1508
12,0,0,"Challenger III","bryan","#QLVQQRQR","Membro",6024,1506
13,0,0,"Challenger II","YT_fernando","#VL908U88V","Membro",5825,1456
14,0,0,"Challenger II","el chupapi","#UR2QJCL2U","Membro",5530,1382
15,0,0,"Challenger I","xXandreXx","#GCGVUVV8L","Membro",5427,1356
16,0,0,"Challenger I","MATIASE7H","#JQJQLCL8U","Membro",5044,1261
17,0,0,"Challenger I","no se qué decir","#U0YPCGCQQ","Membro",5022,1255
18,0,0,"Arena 12","Flaynne","#UYQG0PY2L","Membro",4041,1010
19,0,0,"Arena 11","omar","#V0P92YUU9","Membro",3524,881
20,0,0,"Arena 10","Esther","#2JPC8JVYP","Membro",3266,816
21,0,0,"Arena 10","muñaño","#JCGPY8JUJ","Membro",3181,381
22,0,0,"Arena 10","lucas","#PVVVRP9PG","Membro",3030,363
23,0,0,"Arena 9","titi","#GVJPVQ9LC","Membro",2835,340
24,0,0,"Arena 9","Sir Albert","#V8LQQGG9P","Membro",2600,312
25,0,0,"Arena 7","formakx","#C0Q2Q9QC9","Membro",2211,265
26,0,0,"Arena 7","antonio","#VPPPP829U","Membro",2065,247
27,0,0,"Arena 6","lakara","#CVR0VJJCL","Membro",1855,222
28,0,0,"Arena 5","eru","#U8GPCC28V","Membro",1523,182
29,0,0,"Arena 5","egard094","#V088YJ0LY","Membro",1361,163
30,0,0,"Arena 4","亗ҡℓʟʟ ֆwℓтϲн࿐","#UQJYY2UGQ","Membro",1131,135
31,0,0,"Arena 4","el gerrero","#CRPJ9LG8Y","Membro",1036,103
32,0,0,"Arena 4","fernanando xd","#UUYP8RCLY","Membro",1000,100
33,0,0,"Arena 3","TITI","#VP9YCLQU2","Membro",609,60
34,0,0,"Arena 1","pansita TB","#VL9GPJ2PQ","Membro",85,8
