"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,40,"Champion","EZE","#89QVLQV8","Člen",8158,4079
2,0,0,"Champion","Uncle Hammer","#2YRUJJP08","Co-Leader",8039,4019
3,30,0,"Master III","Izmir","#P88YUR02V","Člen",7799,3899
4,0,0,"Master III","kilic","#PR9YYQRY8","Co-Leader",7606,3803
5,0,0,"Master III","Oktay","#PP082QLUV","Co-Leader",7530,3765
6,0,0,"Master II","sesi","#9U29RJYC8","Co-Leader",7380,3690
7,0,0,"Master II","ferhat","#2R9RRGPCC","Co-Leader",7307,3653
8,48,0,"Master II","giusti","#2PJ9PL2U2","Co-Leader",7288,3644
9,0,0,"Master II","dimke","#9P0L8PUJ","Co-Leader",7165,3582
10,0,0,"Master II","YouNoobXD2","#P22GRUYL0","Člen",7000,3500
11,0,0,"Master I","Denic","#288QCP20U","Člen",6759,1689
12,0,0,"Master I","AkiLu","#29UQRR0RG","Člen",6734,1683
13,20,38,"Master I","LE❤MESSI","#22UJQCGLG","Leader",6711,1677
14,0,0,"Challenger III","Sam_67","#RPY9LVUP","Člen",6271,1567
15,0,10,"Challenger II","Gaucho","#2RCYUR0YP","Člen",5800,1450
16,0,0,"Challenger II","whitewolfghost","#LV9RCPVC","Co-Leader",5789,1447
17,0,0,"Challenger II","ramoncito","#V2C9LRLG","Člen",5775,1443
18,0,0,"Challenger II","waxter","#9VLYRU0G9","Co-Leader",5550,1387
19,0,0,"Challenger I","dady hammer","#PYCUVC0VY","Co-Leader",5450,1362
20,0,0,"Challenger I","MisterTorino","#CYYCUURGG","Člen",5386,1346
21,0,0,"Challenger I","john Travolta","#2QCGRJ00V","Co-Leader",5350,642
22,0,0,"Challenger I","laykos","#PPG9VC9JP","Člen",5322,638
23,0,0,"Challenger I","delmar-oro","#PUJ9Q8R9","Co-Leader",5214,625
24,0,0,"Challenger I","Andre","#V0L9U9P2","Člen",5191,622
25,10,40,"Challenger I","Legendär","#V8CQJVU8V","Člen",5095,611
26,0,0,"Aréna 13","SoronderLP","#QGLYQ09","Co-Leader",4252,510
27,0,0,"Aréna 14","MrDary","#29YCGV9JV","Co-Leader",4953,594
