"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,91,0,"Master III","Dr.Strange","#J222UYYQ2","Leader",7526,3763
2,42,0,"Master II","sevdallm","#2RRV09QU","Co-leader",7238,3619
3,0,0,"Master II","reza","#222CVGR9P","Elder",7117,3558
4,28,10,"Master II","emperator","#8UUPJY2RU","Co-leader",7028,3514
5,58,99,"Master I","HULK#$$$$$*","#UQGYPRQ8C","Elder",6728,3364
6,18,55,"Master I","mamzii","#P9L08YGP0","Member",6695,3347
7,0,0,"Master I","₳฿ØⱠ₣₳ⱫɆⱠ","#RYYCCQJGL","Member",6591,3295
8,26,40,"Master I","ALI","#8RL8JC8YY","Member",6560,3280
9,0,0,"Challenger III","نابود گر","#LU0Q9RG9Q","Member",6474,3237
10,0,100,"Challenger III","Gipsy","#VVJ89V28G","Member",6431,3215
11,0,0,"Challenger III","str.girl❤","#222P9082Q","Co-leader",6321,1580
12,92,40,"Challenger III","Butcher..lvl","#8892YCJRC","Elder",6178,1544
13,10,40,"Challenger III","mahdi 85 45","#CVUR0GCGY","Member",6127,1531
14,0,0,"Challenger III","HAMIDAK","#U9LUJ99GG","Member",6121,1530
15,0,0,"Challenger III","H U S N","#UY9YQPCV2","Member",6100,1525
16,0,0,"Challenger II","taym","#20QU0YP89","Member",5731,1432
17,0,0,"Challenger II","jojo","#90RG9809J","Elder",5719,1429
18,0,0,"Challenger II","raxu","#PLVQY2J09","Member",5530,1382
19,0,0,"Challenger I","feyzi","#VYP2VQV0Y","Member",5239,1309
20,0,0,"Challenger I","ArSam","#J9YLCYGJU","Co-leader",5238,1309
21,0,0,"Challenger I","#سایروس","#U2CUQV2VC","Member",5225,627
22,0,0,"Challenger I","ارتور","#U0Y0UYYJG","Member",5085,610
23,0,0,"Arena 14","Anas8","#LRJ9LLQRC","Member",4828,579
24,0,0,"Arena 12","mina","#UPCJ2GCPV","Member",4023,482
25,0,0,"Arena 12","ali","#VGLJG2J2Y","Member",3944,473
26,0,0,"Arena 11","AB2MOKARI","#VGYVUCCR0","Member",3403,408
27,0,0,"Arena 10","sir","#UVYQR9RCL","Member",3272,392
28,0,0,"Arena 10","davinchi","#UYUUVQVP2","Member",3169,380
29,0,0,"Arena 8","MASOUMEH","#UYGYLYP9P","Elder",2587,310
