"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,132,136,"Champion","Romance","#QR00RRQ90","Co-leider",8113,4056
2,342,0,"Champion","tH3t &gt;lO","#PU80J8CL","Co-leider",8101,4050
3,168,210,"Master III","andre","#8VRGUU8RU","Oudste",7905,3952
4,492,200,"Master III","Soe","#2PYL8L2L9","Oudste",7870,3935
5,74,40,"Master III","Hein","#2P8YLLPR8","Oudste",7828,3914
6,206,0,"Master III","apo","#JLVQU8PQC","Oudste",7756,3878
7,379,200,"Master III","Changsheng","#CVP22L8VP","Oudste",7698,3849
8,182,240,"Master III","Big Bo","#8CUCRVCV","Oudste",7697,3848
9,241,210,"Master III","demon","#P0G828V9","Co-leider",7696,3848
10,0,0,"Master III","SerGGio","#89YG220J","Lid",7624,3812
11,192,160,"Master II","MR:KKO","#2VJL9PJ8J","Oudste",7424,1856
12,68,0,"Master II","Chit Thu","#90YLCPR","Leider",7420,1855
13,28,240,"Master II","Castiel","#PJ0GVQYQC","Oudste",7373,1843
14,330,200,"Master II","AungMyoHtet","#22L2LL0JJ","Oudste",7352,1838
15,0,240,"Master II","mmm","#UU0UR02YL","Co-leider",7278,1819
16,372,320,"Master II","Ocean King","#9LQUUGQL","Oudste",7268,1817
17,450,200,"Master II","needless","#LY9JJPQ8R","Co-leider",7213,1803
18,24,80,"Master II","nay","#82G9Y8RG","Co-leider",7155,1788
19,30,160,"Master II","nay aye 16.7.19","#PUPPRU0QG","Oudste",7120,1780
20,11,120,"Master II","thin naing","#2RG9CG8G","Lid",7092,1773
21,0,0,"Master II","AK","#20LLJGP","Co-leider",7062,847
22,0,0,"Master II","Lian hete paing","#92QCRR2QG","Oudste",7057,846
23,400,287,"Master II","Daniel","#RVLJ2LJPY","Co-leider",7010,841
24,0,0,"Master I","pyae sone","#LCU8G2PR","Lid",6988,838
25,26,120,"Master I","Aung Thiha","#UL8CUYCV","Oudste",6908,828
26,26,40,"Master I","Lurix","#290QYGYCG","Oudste",6896,827
27,114,144,"Master I","Mr.Zulu","#UYJJL09UR","Lid",6851,822
28,16,230,"Master I","KaSing LU","#8CVGC998Y","Oudste",6832,819
29,48,80,"Master I","MR.EM","#RP89G2J29","Co-leider",6752,810
30,0,0,"Master I","Ghost","#UUGU029C0","Lid",6664,799
31,0,0,"Master I","Gluttony6547","#9RUCYC88","Lid",6643,664
32,154,160,"Master I","jyin jyin","#2URPRQY09","Oudste",6530,653
33,20,50,"Master I","Daniyal","#9VQYRPLQ","Oudste",6500,650
34,0,0,"Challenger III","ZIS","#V9RV9YYQL","Oudste",6331,633
35,0,0,"Challenger III","minn","#CLP00PYL9","Lid",6299,629
36,0,0,"Challenger III","war dog mal","#UYGY8RQY8","Lid",6279,627
37,62,120,"Challenger III","&lt;Ngoe Ma Gyi&gt;","#9YGCV0PQ","Co-leider",6271,627
38,0,0,"Challenger III","Tha me saw","#UGVVU2QVP","Co-leider",6171,617
39,0,0,"Challenger III","Aung 2864","#UPP0PL9PV","Lid",6168,616
40,0,0,"Challenger III","ptzms","#U2R0CPC","Oudste",6128,612
41,26,120,"Challenger III","Owen","#90RU0CGQ","Oudste",6046,181
42,0,40,"Challenger II","KTO Pirate","#CUQ9VRJV0","Oudste",5824,174
43,0,40,"Challenger II","Toe Aung Khant","#L2G2GLQRV","Oudste",5749,172
44,116,280,"Challenger I","xu","#U0GV00URL","Oudste",5042,151
45,48,110,"Arena 14","Ban","#YU99UQV2","Oudste",4912,147
