"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Grand Champion","hachnabs","#2G8PLRJJC","Anführer",8699,4349
2,0,30,"Grand Champion","chady","#CYY09GCY","Ältester",8584,4292
3,0,0,"Champion","ABOOLFEEZ","#8CP9UY9J","Vize-Anführer",8342,4171
4,0,0,"Champion","sou","#9JGPLC0J","Mitglied",8222,4111
5,0,0,"Champion","Salix","#8Y2GUR0R","Vize-Anführer",8002,4001
6,0,0,"Master III","Bassem","#QU0J8Q8U","Mitglied",7775,3887
7,10,0,"Master III","Pokhss","#209VJQCL","Vize-Anführer",7724,3862
8,0,0,"Master III","lubed","#L92CJRVV","Vize-Anführer",7557,3778
9,0,0,"Master III","Maher11","#J920QQ0Q","Mitglied",7500,3750
10,0,0,"Master II","Sam D","#8JQ8JLQ9V","Mitglied",7361,3680
11,0,0,"Master II","hishpass","#2U89CG800","Vize-Anführer",7253,1813
12,0,0,"Master II","saladin","#2PLQRR2VV","Mitglied",7185,1796
13,0,0,"Master II","tarek","#9LCLJUV2","Mitglied",7126,1781
14,0,0,"Master II","NIX","#8U2PY2JP","Mitglied",7057,1764
15,0,0,"Master I","Bilal i","#Q2QRRRLJ","Vize-Anführer",6843,1710
16,0,0,"Master I","Tapo","#28UJR2VP","Mitglied",6793,1698
17,0,0,"Master I","BeeDoubleYou","#CGRYL9VQ","Vize-Anführer",6724,1681
18,0,0,"Master I","ASHRAF CH","#22JV088V8","Mitglied",6703,1675
19,0,0,"Master I","Anthony","#YV9QQCVC","Mitglied",6688,1672
20,10,0,"Master I","Husein9","#8C2LP8CV","Mitglied",6667,1666
21,0,0,"Challenger III","hamzo","#PR0LC0GG","Vize-Anführer",6342,761
22,0,0,"Challenger III","LordC","#QL8CG8YR","Ältester",6211,745
23,0,0,"Challenger III","AbedStark","#89RV02U2Y","Ältester",6156,738
24,0,0,"Challenger III","Lord E","#9CUJULRV","Mitglied",6146,737
25,0,0,"Challenger III","&gt;-Tops-&lt;","#8YLGL9QC","Vize-Anführer",6014,721
26,0,0,"Challenger II","MMmmkay","#2G88RYG0","Vize-Anführer",5889,706
27,0,0,"Challenger II","nama","#2UJV9QUVJ","Mitglied",5882,705
28,0,0,"Challenger II","FN","#Q8V2G8L8","Ältester",5680,681
29,0,0,"Challenger II","PHANTOM","#GCGPR9P","Mitglied",5633,675
30,0,0,"Challenger II","Ziad","#PVCV9LUR","Mitglied",5533,663
31,0,0,"Challenger I","ODIN","#P290Q092J","Vize-Anführer",5463,546
32,0,0,"Challenger I","jad","#9RU2PCCPY","Mitglied",5384,538
33,0,0,"Challenger I","bisha21","#8L2VRYU8G","Mitglied",5381,538
34,0,0,"Challenger I","raad","#U8CLR9VU","Mitglied",5366,536
35,0,0,"Challenger I","Ghandaaa","#GUC9V9J8","Mitglied",5177,517
36,0,0,"Challenger I","Bibo","#20RQLJYG","Mitglied",5001,500
37,0,0,"Challenger I","ssss","#9UL8PUR9Y","Mitglied",5001,500
38,0,0,"Challenger I","GhadyM","#2LU0U82PJ","Mitglied",5000,500
39,0,0,"Arena 9","moe","#8VPPV8Y2C","Mitglied",2822,282
40,0,0,"Arena 13","Ghassan","#8VQUV9LY","Ältester",4315,431
41,0,0,"Arena 12","Naaxx","#PGPVVVGV","Ältester",4001,120
42,0,0,"Arena 12","msheet","#JPLCVQG2","Vize-Anführer",4001,120
43,0,0,"Arena 12","Palmo","#2UQCY8GVU","Vize-Anführer",4001,120
