"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Sigh...","#28L82UU0Q","Elder",9000,4500
2,0,0,"Royal Champion","Ryuga","#YJQUCJ8LR","Elder",9000,4500
3,0,0,"Royal Champion","barberousse","#Q8GJ28V","Elder",9000,4500
4,0,0,"Royal Champion","davkem","#LCG8V28","Elder",9000,4500
5,0,0,"Royal Champion","narno","#RU0UV82L","Co-leader",9000,4500
6,0,0,"Royal Champion","Bigfish","#R9UVPQ9J","Elder",9000,4500
7,0,0,"Royal Champion","Benoît","#8YPJP0YVJ","Member",9000,4500
8,0,0,"Royal Champion","Ti Chat","#2GLLCPCYG","Co-leader",9000,4500
9,10,0,"Royal Champion","lolo86","#RUUVV8RL","Co-leader",9000,4500
10,10,0,"Royal Champion","KiKass69140","#2QQQU2JJQ","Elder",9000,4500
11,0,0,"Royal Champion","Chorizo Furtif","#JVC22UPY","Elder",9000,2250
12,10,0,"Royal Champion","DeadFlirt","#99QJRYUV","Leader",9000,2250
13,0,0,"Royal Champion","fesseur","#8CYC0YQG","Elder",9000,2250
14,10,0,"Royal Champion","mimo","#9GRJPJL2Q","Elder",9000,2250
15,0,0,"Royal Champion","Le Keks","#980Q080R","Elder",9000,2250
16,10,0,"Royal Champion","Javi","#9CLPRJ8","Elder",9000,2250
17,0,0,"Royal Champion","Nico","#RJPYPGL9","Member",9000,2250
18,10,0,"Royal Champion","Arnaud","#2QU9UGVC8","Elder",9000,2250
19,0,40,"Royal Champion","silky","#2R0Y2RLU","Member",9000,2250
20,0,0,"Royal Champion","WEN","#2LVJY2CUL","Member",9000,2250
21,0,0,"Royal Champion","Foxy ","#89LLVU88","Elder",9000,1080
22,10,0,"Royal Champion","BBB♎️Antho♎️","#82RLCRR2C","Elder",9000,1080
23,0,0,"Royal Champion","doune","#Y09P0PCQ","Elder",9000,1080
24,0,0,"Royal Champion","Abou Soleyman","#922U0L2V","Elder",9000,1080
25,0,0,"Grand Champion","JEU-DU-35","#PJVUPPGP","Elder",8887,1066
26,10,0,"Grand Champion","Barbie Rousse","#2LGCU08PP","Elder",8780,1053
27,0,0,"Grand Champion","r1boulogne92100","#9RJRJCCPL","Member",8730,1047
28,10,0,"Grand Champion","Beber","#22GVQR0PY","Elder",8706,1044
29,0,0,"Grand Champion","&lt;c2&gt;DOCFA","#8RYGR0QJ","Elder",8666,1039
30,20,0,"Grand Champion","ludaurels","#PYQJLLYY","Elder",8561,1027
31,10,0,"Grand Champion","BK⚡️TAIM!","#8QRGC9V2","Member",8560,856
32,0,0,"Grand Champion","BK⚡Gengis Khan","#V2YYJVQJ","Co-leader",8560,856
33,0,0,"Grand Champion","Pegasus","#2PGGUVR98","Member",8533,853
34,0,0,"Grand Champion","Fanfe","#2RCCQLPQC","Elder",8530,853
35,0,0,"Grand Champion","Geko","#Y2UG0RQVV","Member",8500,850
36,0,0,"Grand Champion","Sobek","#2YQ2LL9G","Elder",8500,850
37,0,0,"Grand Champion","max","#R2L8RVR9","Elder",8500,850
38,0,0,"Champion","KaRmA PoLiCe","#29CQLJP9J","Elder",8426,842
39,0,0,"Champion","BK⚡️wani","#QJP9PV9U2","Elder",8300,830
40,0,0,"Champion","sb 29","#9C9GGJRYV","Elder",8264,826
41,0,0,"Champion","Yohann","#28P0P9GJ8","Elder",8258,247
42,0,0,"Champion","ro","#2U8RGR0UQ","Elder",8173,245
43,0,0,"Champion","KaRmA iNsTaNt","#8PR2LQYVJ","Elder",8170,245
44,30,0,"Champion","Chef Yugnat","#QVU0UP2R","Elder",8000,240
45,0,80,"Master III","BK⚡️JimmaX","#9R288CQG","Member",7951,238
46,10,0,"Master III","FireGaët's","#8C898LL8","Elder",7654,229
47,0,0,"Master III","Neoz ✌","#URPGPQV2","Elder",7571,227
48,0,0,"Master II","Marc’Heg Aour","#QYLQRG8C","Elder",7378,221
