"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,26,80,"Royal Champion","ashraf","#9PJVL88Y","Miembro",9000,4500
2,126,0,"Grand Champion","سالم","#G9ULQGLP","Líder",8865,4432
3,0,0,"Grand Champion","farid","#2Y2PJR29","Colíder",8801,4400
4,0,0,"Champion","shadi","#G90RCP08L","Veterano",8058,4029
5,148,240,"Master III","elias","#C9GGRGJJL","Veterano",7919,3959
6,62,120,"Master III","ABOUD AGHA","#J80UQR9YL","Miembro",7711,3855
7,192,232,"Master III","habor","#UYVJUJVUU","Colíder",7635,3817
8,0,0,"Master II","Ayoub","#V9UQC8C0P","Miembro",7430,3715
9,90,120,"Master II","prince","#20J02VLCV","Miembro",7305,3652
10,178,240,"Master II","abdo","#CCP89PQQ2","Colíder",7288,3644
11,0,0,"Master II","البراق الذهبي","#88PJPYPLU","Miembro",7277,1819
12,46,0,"Master II","HANI","#PRG8L9LCV","Veterano",7246,1811
13,0,0,"Master II","AMER","#89L0JR9UY","Miembro",7197,1799
14,0,0,"Master II","m.matar","#2CV22QPPU","Miembro",7153,1788
15,26,40,"Master II","mimo","#CYJ88QRLQ","Miembro",7119,1779
16,0,0,"Master II","الملكي","#8R2C2890L","Veterano",7104,1776
17,0,0,"Master II","Hosam","#892J2JYJU","Veterano",7080,1770
18,0,0,"Master II","sergio ramos 4","#UU2JC0RRU","Miembro",7074,1768
19,128,0,"Master I","حسام","#GYJ002J","Veterano",6988,1747
20,0,0,"Master I","mahran","#8VVQGRLQ","Colíder",6944,1736
21,0,40,"Master I","Not Dead Yet","#22CPG2P29","Miembro",6943,833
22,62,176,"Master I","حسن","#29G8UUQ8G","Miembro",6859,823
23,38,0,"Master I","storm 2","#8QLQG0UL2","Veterano",6837,820
24,66,0,"Master I","°•.ANAS.•°","#2L22PYQL","Colíder",6794,815
25,0,0,"Master I","سفير العبري","#JUYU8QRL2","Miembro",6766,811
26,0,0,"Master I","majd","#2RQ9RY2Q0","Miembro",6682,801
27,150,0,"Master I","Fahad Ali","#8LY2QJQR","Veterano",6624,794
28,0,0,"Challenger III","القناص","#8GR2GGQY0","Miembro",6305,756
29,0,0,"Challenger III","Ghassan","#C2QP28R0Q","Miembro",6259,751
30,20,40,"Challenger III","آدم","#8YPU9GJGQ","Miembro",6199,743
31,10,80,"Challenger III","meera","#U9UQCRJCL","Miembro",6186,618
32,5,0,"Challenger III","tarek sk011","#UUQUVJ28Y","Miembro",6178,617
33,56,160,"Challenger III","fahad","#G082LCP","Veterano",6175,617
34,52,40,"Challenger III","ARMANDO","#2LGC2R00V","Miembro",6081,608
35,0,0,"Challenger III","ashraf","#P8L0CUU0J","Miembro",6000,600
36,71,40,"Challenger II","عـ،ـمــر̯͡ۅشـِہ","#CRCU8JL","Miembro",5915,591
37,18,0,"Challenger II","Nawar","#U929CVC98","Miembro",5850,585
38,0,0,"Challenger II","mahmod-refaee","#CJCVVRCPG","Miembro",5691,569
39,0,0,"Challenger II","$$$","#9LV9R9GQJ","Miembro",5690,569
40,10,40,"Challenger II","Robel","#CJUR9CP2V","Miembro",5642,564
41,0,56,"Challenger II","GHAITH KW","#PJG8R9VP","Miembro",5555,166
42,0,0,"Challenger II","Breaking Bad↗️","#2R099VQ92","Miembro",5528,165
43,0,0,"Challenger I","مؤمن","#RP9GCRJG","Miembro",5337,160
44,0,0,"Challenger I","the king","#Y8PU9YJY0","Veterano",5285,158
45,0,0,"Challenger I","abdalhade","#V8L02YCJR","Miembro",5249,157
46,0,0,"Challenger I","♡monef♡","#2QP90VC9P","Miembro",5166,154
47,10,0,"Challenger I","7mady","#U9LYCYGPG","Miembro",5121,153
48,0,0,"Arena 14","زكرياء دد","#VQY2JLPJ8","Miembro",4844,145
49,0,0,"Arena 14","koqra keng","#PY2RYCVYU","Miembro",4840,145
