"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,432,0,"Royal Champion","Neko","#LCYPCG0","Colíder",9000,4500
2,56,0,"Royal Champion","Beliar","#282LCLPGV","Membro",9000,4500
3,240,0,"Grand Champion","Konstantin","#9YRJ2LG","Lider",8704,4352
4,370,520,"Grand Champion","Rain_Man","#GJ0CQRC9U","Colíder",8659,4329
5,184,0,"Grand Champion","ден","#99RG9P92","Colíder",8565,4282
6,240,0,"Grand Champion","агент штиль","#220PQYP0","Colíder",8560,4280
7,562,0,"Champion","Добрый","#Y89CQ92G9","Colíder",8309,4154
8,0,0,"Champion","Фердинанд","#9YG8Y0999","Ancião",8268,4134
9,286,0,"Champion","мороз116","#298P0QPGR","Colíder",8263,4131
10,202,320,"Champion","PIZD@","#CGQVVYVU2","Ancião",8000,4000
11,114,0,"Master III","Прохожий","#LYQ20QYC","Ancião",7922,1980
12,202,0,"Master III","Rannon","#2LQJU9L92","Membro",7800,1950
13,88,400,"Master III","boroda!","#J0G8U2C0","Membro",7764,1941
14,333,490,"Master III","Alikhan","#PGR09JRR0","Ancião",7746,1936
15,110,280,"Master III","Pasha","#UUPGL2L","Membro",7740,1935
16,224,0,"Master III","$ta$","#2CUQYYGR","Membro",7656,1914
17,160,0,"Master III","тима777","#YV0RUP9VP","Ancião",7651,1912
18,20,0,"Master III","t2501","#L2CQY92JR","Ancião",7626,1906
19,78,40,"Master III","belashik","#LQYGG8GL2","Ancião",7623,1905
20,224,360,"Master III","gamer-only","#Y8RL2JYCP","Ancião",7593,1898
21,280,400,"Master III","Clashtoxa","#L9R29P9L","Ancião",7569,908
22,0,0,"Master III","Благова_Даха","#2CYJGYC0V","Ancião",7529,903
23,170,320,"Master III","JackSparrow","#2VYL8UYQV","Ancião",7507,900
24,36,120,"Master III","G1PEEK","#LPYCPL9G2","Membro",7506,900
25,150,0,"Master III","Роман","#8LR28YQV","Ancião",7500,900
26,26,280,"Master III","шах и мат","#VJ9PRYJ82","Membro",7500,900
27,278,0,"Master III","ASGSRU","#Q809LGJJU","Ancião",7500,900
28,92,160,"Master II","папа","#GGL2LC800","Colíder",7473,896
29,114,0,"Master II","сам дьявол","#2CGVP2VPJ","Colíder",7434,892
30,220,432,"Master II","sevansky3224","#G9929Q2V","Membro",7373,884
31,154,0,"Master II","Анири","#8P92LU80R","Membro",7268,726
32,60,190,"Master II","L1ksan","#PP2PGYP9V","Membro",7244,724
33,44,200,"Master II","f2p Alex","#YLR00J88L","Ancião",7178,717
34,400,440,"Master II","Владимир","#V2C9YY9Q","Membro",7149,714
35,239,400,"Master II","Vadim","#92UGQYUYC","Membro",7117,711
36,212,480,"Master II","marixz","#J9RVQ0GLJ","Membro",7052,705
37,26,80,"Master II","killer55","#GPJV0L9RG","Membro",7032,703
38,26,0,"Master I","Настёна","#J00CRCGC","Colíder",6891,689
39,0,0,"Master I","Булат","#CUJLUUQUQ","Colíder",6871,687
40,0,40,"Master I","-╭∩╮(◣_◢)╭∩╮-","#Q2YLR8JJ0","Membro",6529,652
41,26,0,"Master I","FlixRey","#J82CQ22PC","Ancião",6509,195
42,0,40,"Challenger III","_Lеtsvy_","#JPJ28QJU","Membro",6244,187
43,10,0,"Challenger III","MEGAMAGA005","#J0YCRGCRG","Membro",6236,187
44,0,40,"Challenger III","Cominor","#2C9RQQULU","Membro",6216,186
45,26,160,"Challenger III","AihamKing10","#GCRUG8RQ","Membro",6215,186
46,228,480,"Challenger III","Aztec","#LCGCCPC2G","Membro",6032,180
47,0,0,"Challenger II","Tyembashsky69","#PJRYQCJRQ","Membro",5969,179
48,54,40,"Challenger II","Камчадал","#R8PLGLLRR","Ancião",5530,165
49,0,0,"Arena 11","bratishka","#UCUCRLG20","Ancião",3727,111
