"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","jamie","#2JUCCPQJP","Соруководитель",8000,4000
2,0,0,"Master III","Chun Chun Maru","#LQCGY9U","Старейшина",7687,3843
3,7,71,"Master III","ghoga974","#P28Q9J9Y9","Участник",7613,3806
4,52,65,"Master II","rias4life","#YRL2VULPY","Участник",7219,3609
5,0,0,"Master II","Hurion","#2C8GPQ0VL","Участник",7204,3602
6,16,32,"Master II","Beebee","#J2JP0P9R2","Участник",7133,3566
7,0,0,"Master II","ghoulish654","#QYCV2JYGG","Соруководитель",7038,3519
8,0,0,"Master I","Joseph Stalin","#JPCLCP9Y9","Глава",6791,3395
9,70,0,"Master I","Jameister7","#YLCQGQVU2","Участник",6747,3373
10,0,0,"Master I","deathman","#9YR29VCRL","Соруководитель",6555,3277
11,10,0,"Challenger III","Will","#P0V280CLR","Участник",6411,1602
12,16,40,"Challenger III","Rabbit Gaming","#9GLLCCUU2","Участник",6375,1593
13,0,0,"Challenger III","5un5etter","#CQ8V2LUPL","Участник",6374,1593
14,54,70,"Challenger III","NucleaTNT","#PGGUJ290C","Участник",6279,1569
15,0,0,"Challenger III","Hammer4565","#22YL202PP","Участник",6232,1558
16,8,0,"Challenger III","Superhero25","#RCYG0GPJY","Участник",6217,1554
17,84,72,"Challenger III","t0ast","#CC8J8LUUL","Участник",6036,1509
18,50,90,"Challenger II","señor bum","#U92VC0U0P","Участник",5821,1455
19,0,0,"Challenger II","JARVIS","#9VC0VJUV","Старейшина",5751,1437
20,0,0,"Challenger I","BeepBopRobo","#JQLCQGU80","Участник",5279,1319
21,0,0,"Challenger I","18_alphabets","#YUJYCUCGJ","Старейшина",5007,600
22,0,0,"Арена 14","Mohammed","#UPJV2RQYV","Участник",4968,596
23,52,0,"Арена 14","Lillith","#VV28Y9P8U","Участник",4834,580
24,0,0,"Арена 14","Geekster1","#UUPGRU8Q8","Участник",4600,552
25,0,40,"Арена 13","Magoosey","#UL8V98C2L","Участник",4564,547
26,0,0,"Арена 13","pale_hound","#RR00VRVLQ","Участник",4480,537
27,46,0,"Арена 13","lord bobington","#VRJCYUQYP","Участник",4359,523
28,55,40,"Арена 13","orlandeus","#UPPC00GY0","Участник",4346,521
29,0,0,"Арена 11","driller","#U9PP99UJC","Участник",3690,442
30,0,0,"Арена 11","MADNW5","#VJPJU2Y89","Участник",3677,441
31,0,0,"Арена 11","aggin","#CUV08RYG9","Участник",3405,340
32,0,0,"Арена 10","om12121","#C8U8QVVV8","Участник",3126,312
33,0,0,"Арена 10","PersonGlyfar42","#8RP2GGPQQ","Участник",3027,302
34,0,0,"Арена 10","KingSushi","#RG0CJQ9J8","Старейшина",3001,300
35,0,0,"Арена 9","Tobak","#UY90UCRYJ","Участник",2913,291
36,0,0,"Арена 9","mateo","#CLLGL2PQU","Участник",2792,279
37,0,0,"Арена 8","said it yoursel","#UJ8Y9YPG2","Участник",2440,244
38,0,0,"Арена 8","mohammad","#VL22CC980","Участник",2438,243
39,0,0,"Арена 7","5un5etter³","#CG08RQ8YV","Участник",2274,227
40,0,0,"Арена 7","Laura","#JLPVGQP8C","Участник",2179,217
41,0,0,"Арена 7","Joe mama","#VY9LQLCRC","Участник",2125,63
42,0,0,"Арена 7","Jess royale","#J0CU8RRQU","Участник",2059,61
43,0,0,"Арена 6","M0nke","#V8QPCYPRU","Участник",1871,56
44,0,0,"Арена 6","Dr fire","#PLR20RYV8","Участник",1851,55
45,0,0,"Арена 6","NobRot","#ULURJYQCP","Участник",1761,52
46,0,0,"Арена 6","Mattachunk","#UQP0VGR99","Участник",1688,50
47,0,0,"Арена 6","Lime96","#UVQL9UPVL","Участник",1608,48
48,0,0,"Арена 6","yung stephanie","#QQ09JUPVP","Участник",1600,48
49,0,0,"Арена 5","hub dawg","#RJ20VYRRU","Участник",1538,46
50,0,0,"Арена 5","Rrhd2000","#ULYUY9J9J","Участник",1448,43
