"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,290,160,"Royal Champion","Faircheesey","#98JLJPGCJ","Co-leader",9000,4500
2,32,40,"Royal Champion","1zzy","#88P2CCV2","Co-leader",9000,4500
3,258,0,"Royal Champion","SAVishere","#8PRQJYVG","Elder",9000,4500
4,56,40,"Grand Champion","Fofge","#PL9G2PUYQ","Elder",8734,4367
5,26,0,"Champion","pepis","#UV0V9CCVL","Member",8230,4115
6,192,480,"Champion","Hineth","#2PL0CRGC","Elder",8218,4109
7,0,0,"Champion","npgnr","#JPJ0UPG","Member",8149,4074
8,0,0,"Champion","BlazePyrox","#9QPJQ888","Elder",8098,4049
9,34,10,"Champion","HtFallen","#GJUPQUCY","Elder",8032,4016
10,144,80,"Master III","stillgonasendit","#RUR0GUUU","Member",7797,3898
11,96,40,"Master III","gunnerkickyaass","#QCQ990YY0","Elder",7717,1929
12,0,0,"Master III","Zorgan","#G988J8V","Elder",7691,1922
13,0,0,"Master III","rayme","#Q9VV8LRJR","Member",7688,1922
14,66,160,"Master III","Zach_BOSS69","#PRV80PJ2G","Member",7536,1884
15,80,40,"Master III","King Ma$e","#8CRURU09","Elder",7535,1883
16,398,80,"Master III","lu","#CVCYVP0Y","Co-leader",7528,1882
17,182,312,"Master II","mouse5qwer","#U9Q0JCRLY","Member",7230,1807
18,133,0,"Master II","Sosh876","#89UC92P2Q","Member",7141,1785
19,36,160,"Master II","SimpleJack","#8LJR9JUP0","Member",7052,1763
20,112,200,"Master II","Travis","#8LYJ0VUC","Member",7047,1761
21,0,0,"Master I","Freddy","#9RLP0R8RG","Member",6849,821
22,0,0,"Master I","Dubz","#L90QRYU2C","Member",6815,817
23,136,0,"Master I","imainedramrider","#CQP89JUYY","Elder",6782,813
24,10,0,"Master I","Kirito","#RLGYR2PLJ","Member",6701,804
25,142,370,"Master I","CODE FOXTROT","#8V0YCPPCU","Elder",6674,800
26,0,0,"Master I","griff","#GP9U029VQ","Member",6541,784
27,0,0,"Challenger III"," Kyle ","#98LJ9CJ2","Elder",6406,768
28,8,0,"Challenger III","Ri.","#JRVLJJ0PC","Elder",6354,762
29,0,0,"Challenger III","GuxyAnt55","#L00PL0JRU","Member",6325,759
30,0,0,"Challenger III","Stephen","#RLRGLGPJL","Elder",6276,753
31,45,40,"Challenger III","tha squad","#C0C8QGCJ","Elder",6159,615
32,56,200,"Challenger III","cubanz23","#9YL09LVJQ","Member",6000,600
33,0,0,"Challenger II","baller0307","#R209J2L","Co-leader",5891,589
34,0,0,"Challenger II","GurthGiver","#QQ9YPYY","Member",5872,587
35,0,80,"Challenger II","prison break","#LUCRQJ9","Member",5727,572
36,10,0,"Challenger II","Neo","#J8GUGL8YC","Member",5710,571
37,0,0,"Challenger II","JJR","#2VL8Q029P","Member",5710,571
38,0,0,"Challenger II","johazmil","#RV8CV88CY","Member",5682,568
39,290,30,"Challenger II","Jason","#8YC00RPQ","Leader",5677,567
40,0,0,"Challenger II","KPWN","#YCG0L0GJ","Member",5593,559
41,0,0,"Challenger II","superman","#JJYP0R9JV","Elder",5558,166
42,128,0,"Challenger I","Bowserjrniko","#PGPV00QYL","Member",5437,163
43,0,0,"Challenger I","Pog the Dog","#CQQG9URPQ","Member",5407,162
44,0,0,"Challenger I","_AMIR_","#UV0Y8VUUL","Member",5388,161
45,0,0,"Challenger I","Bluey","#RUQLCYQQ9","Member",5163,154
46,0,0,"Challenger I","jungle john","#L9YGURRYU","Member",5143,154
47,36,360,"Challenger I","serenity","#U82Y20GYY","Member",5122,153
48,10,40,"Challenger I","Gio","#GJLQQRRJU","Member",5076,152
49,36,120,"Arena 12","Ростовщик","#QV800PRLU","Elder",4056,121
50,0,0,"Arena 7","Joba Greenster","#8YVRGP8Y","Member",2105,63
