"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,16,0,"Champion","Victor","#YQ92UGGQ","Medlem",8246,4123
2,0,0,"Master III","Anthony","#JLY092PQ","Elder",7795,3897
3,0,0,"Master I","Cheap Heavens ☺","#9YYQCQPC","Elder",6610,3305
4,0,0,"Challenger III","Plan JP","#28CJGLCLG","Ledare",6355,3177
5,0,0,"Challenger III","EricBoii","#PJ2G0VQ9R","Medlem",6347,3173
6,0,0,"Challenger II","TaNawz","#8PJ8008U","Medlem",5792,2896
7,0,0,"Challenger II","Greazy69","#8V9YL0RR","Medlem",5554,2777
8,0,0,"Challenger I","Teundenoob","#2VPCYQCP2","Medlem",5426,2713
9,0,0,"Challenger I","Saint","#G9YU2U8V9","Medlem",5200,2600
10,0,0,"Arena 14","Chato","#J229LPRJU","Medledare",4881,2440
11,0,0,"Arena 13","jjmontana","#C9PUPY0PL","Medlem",4395,1098
12,0,0,"Arena 13","Luu","#8YQJURUP","Medlem",4319,1079
13,0,16,"Arena 9","Victor","#UGRPY9Y0U","Medlem",2639,659
14,0,0,"Arena 7","MattSG 2","#C8L9YV0PV","Medlem",2168,542
15,0,0,"Arena 5","Damianfrgod","#CJ809LJR8","Medlem",1325,331
16,0,0,"Arena 3","AH11_ALEJANDRO","#8YQLCGPY","Medlem",653,163
17,0,0,"Arena 1","joshbloons","#CL2YGLUJR","Medlem",160,40
