"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,0,"Royal Champion","소예아빠","#2UV2V8YU","Соруководитель",9000,4500
2,0,0,"Royal Champion","돌겠읍니다","#929Y9C2V0","Соруководитель",9000,4500
3,0,0,"Grand Champion","영웅","#22GG0JJV8","Старейшина",8696,4348
4,18,0,"Grand Champion","jabel","#J0LUC9L","Старейшина",8656,4328
5,26,0,"Grand Champion","풍파무쌍","#808Q9U0VG","Старейшина",8621,4310
6,0,0,"Grand Champion","챈파더","#8288YCCUC","Участник",8590,4295
7,36,0,"Grand Champion","스파이크","#JV9LCY2P","Участник",8500,4250
8,26,0,"Grand Champion","♥SUPERGAS♥","#U000QG0L","Старейшина",8500,4250
9,38,0,"Champion","여중생승아니","#8LJGU0GU8","Участник",8251,4125
10,36,0,"Champion","Golem","#822V9089G","Старейшина",8209,4104
11,20,0,"Champion","오군","#2YYJJVQYC","Старейшина",8201,2050
12,36,0,"Champion","jake","#82YYG2PVJ","Старейшина",8196,2049
13,0,0,"Champion","드루와","#8QRC28CQ","Старейшина",8146,2036
14,0,0,"Champion","loook99","#8QUPPLVC2","Участник",8145,2036
15,0,0,"Champion","그립읍니다","#PLJJRPRGG","Соруководитель",8095,2023
16,0,0,"Champion","LEE*","#2GQ8QCCVR","Старейшина",8080,2020
17,0,0,"Champion","김재원","#80L0JJ2L","Участник",8059,2014
18,18,0,"Champion","요맨","#2GVL09VGL","Старейшина",8049,2012
19,0,0,"Champion","노아","#200QGYPVC","Участник",8000,2000
20,28,0,"Master III","초리","#9JLRYUJ9","Участник",7939,1984
21,10,120,"Master III","하스낵","#JY9QJY9","Старейшина",7931,951
22,0,0,"Master III","^-^","#2CJUJ98YJ","Глава",7908,948
23,0,0,"Master III","ddung","#P0PPG80C0","Участник",7759,931
24,28,80,"Master III","【오군】","#8UUCRVVU9","Старейшина",7743,929
25,16,0,"Master III","부처핸섬","#9UV9UUJP2","Старейшина",7715,925
26,0,0,"Master III","리밍","#20L8LL08P","Участник",7699,923
27,0,0,"Master III","현우","#90QRJPCL","Участник",7669,920
28,0,0,"Master III","아싸","#8CRVCPGL0","Старейшина",7663,919
29,0,0,"Master III","두렵읍니다","#GPC2G0JQ","Старейшина",7635,916
30,0,0,"Master III","통통호박","#Y909LP88P","Участник",7615,913
31,0,0,"Master III","김도훈","#QL889JQP","Соруководитель",7591,759
32,10,80,"Master III","굼보쨩","#90PGJ90Q","Участник",7571,757
33,0,0,"Master II","도덕Father","#89UVLYG9J","Участник",7417,741
34,0,0,"Master II","LTD2","#PJY89Q9J8","Участник",7400,740
35,0,0,"Master II","^.^¥","#2CJV09829","Старейшина",7308,730
36,10,0,"Master II","일시정지","#80P89PVYU","Участник",7141,714
37,18,0,"Master I","지오비","#988LQCGC","Участник",6842,684
38,0,0,"Master I","혈액","#9YGPLJPJ9","Соруководитель",6558,655
39,0,0,"Master I","You Win","#YC9YLGU9R","Участник",6532,653
40,8,80,"Challenger III","꼬마","#9V0C00JQP","Участник",6281,628
41,0,0,"Challenger III","딸기라때는말이야","#GP9988LJ9","Участник",6177,185
42,0,0,"Challenger II","능멸","#9J2VJ8VG0","Соруководитель",5822,174
43,0,0,"Challenger II","타인클로","#L0PQJ2QP0","Участник",5664,169
44,0,0,"Challenger II","만두","#2RCUJRP9U","Участник",5526,165
45,0,0,"Challenger II","허세하기","#PP9GRVRCJ","Участник",5510,165
46,0,0,"Challenger I","타인클로","#CJY20RUQ8","Участник",5268,158
47,0,0,"Challenger I","고수","#YLPP2LVYU","Участник",5235,157
48,0,0,"Арена 12","진우혁","#928UCJ0UC","Участник",3987,119
49,0,0,"Арена 11","민결","#LCP209YUC","Участник",3430,102
50,0,40,"Арена 11","아이들","#82Q29208C","Участник",3405,102
