"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger III","chucky","#J2G2VPQCV","Lid",6286,3143
2,0,0,"Challenger II","popoola","#8RCR0URJ9","Lid",5746,2873
3,0,0,"Challenger II","Wanaeky","#GPP9GLCPJ","Lid",5677,2838
4,0,0,"Arena 14","T.P.O.A.S","#J89L2GV2","Lid",4865,2432
5,0,0,"Arena 12","projay","#L8QP8QGCV","Lid",3863,1931
6,0,0,"Arena 12","haha u lose","#282JLLVG","Lid",3846,1923
7,0,0,"Arena 11","OG Chinese","#929CJR02P","Lid",3693,1846
8,0,0,"Arena 9","LordNini","#PCRRUULGL","Lid",2658,1329
9,0,0,"Arena 9","40 ♊","#RG8YL2YLU","Lid",2630,1315
10,0,0,"Arena 7","maze runner","#J2LC9UC98","Lid",2275,1137
11,0,0,"Arena 5","coded","#Q90UVUJ2Y","Lid",1535,383
12,0,0,"Arena 5","SAINt JHN","#QPY8RGURQ","Lid",1496,374
13,0,0,"Arena 5","Lawless","#U99GQVJL0","Lid",1330,332
14,0,0,"Arena 5","mayovibe1","#CC820GVCQ","Lid",1300,325
15,0,0,"Arena 2","bido","#G92UG8LQ0","Lid",335,83
16,0,0,"Arena 2","mr omega","#V2GPPCQUG","Lid",433,108
17,0,0,"Arena 6","kaycee1","#JYUCQYCQV","Lid",1600,400
18,0,0,"Arena 5","grim reaper","#GJQYRRUVG","Lid",1300,325
19,0,0,"Arena 3","Jeet master","#QJPC9Q929","Lid",817,204
20,0,0,"Arena 3","grunt","#G80J9PU99","Leider",675,168
21,0,0,"Arena 12","OGBjr","#LLQY0J0VU","Lid",3800,456
22,0,0,"Arena 4","MjChapterTins2","#CRYGVVJJU","Lid",1030,123
23,0,0,"Arena 4","osas","#CCRGJQL90","Lid",1093,131
24,0,0,"Arena 6","byron7","#YQ90LUL9R","Lid",1600,192
25,0,0,"Arena 1","tob3nna","#JR0VVJV99","Lid",244,29
26,0,0,"Arena 3","SNOW","#RPYJPRU9C","Lid",906,108
27,0,0,"Arena 8","Draco","#9CJPL02JY","Lid",2330,279
28,0,0,"Arena 3","efe snow","#RQURVY0LQ","Lid",720,86
29,0,0,"Arena 10","Samuel","#2G2Y8J2Q9","Lid",3101,372
30,0,0,"Arena 6","Segun","#LRGQGVUQJ","Lid",1851,222
31,0,0,"Arena 1","its joel yt","#JP80Q98RU","Lid",232,23
32,0,0,"Arena 12","Jeffthedestroye","#YVRUVLGCQ","Lid",4024,402
33,0,0,"Arena 1","Cisco","#RGLQ8UPUC","Lid",101,10
34,0,0,"Arena 5","Kilimanjaro","#GYLV9G20Q","Lid",1337,133
35,0,0,"Arena 1","yeetimus max","#R0LCQUY9G","Lid",0,0
36,0,0,"Arena 12","n@mel€$$ 2","#QR820UC9U","Lid",3630,363
37,0,0,"Arena 8","megatron","#Q9JQYJYCU","Lid",2484,248
38,0,0,"Arena 8","wonderful","#LG8LP08R2","Lid",2376,237
39,0,0,"Arena 12","Dovisher","#PPJ0CYLUV","Lid",4001,400
40,0,0,"Arena 1","Magic Maker","#Q0JUU88YP","Lid",189,18
41,0,0,"Arena 3","Mundial","#G8C88Y8G8","Lid",966,28
42,0,0,"Arena 12","popoola","#9GQJP02R8","Lid",4001,120
43,0,0,"Arena 2","joel","#GP2RJ92R0","Lid",323,9
44,0,0,"Arena 6","Salem","#G99JVPYU2","Lid",1638,49
45,0,0,"Arena 5","ROUGHERGUY","#QGQQJC9GQ","Lid",1499,44
46,0,0,"Arena 2","Dbax","#LC99UPVC0","Lid",574,17
47,0,0,"Arena 3","grimm","#LRJU9C2V2","Lid",869,26
48,0,0,"Arena 6","sami","#QVJVLYCQY","Lid",1808,54
49,0,0,"Arena 3","HE IS OTES","#G2008QYUU","Lid",882,26
50,0,0,"Arena 10","HOT P","#JQ09G2JQ","Lid",3182,95
