"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,30,"Master III","Carloscamposxxx","#CU2U9L20Y","成员",7591,3795
2,0,0,"Master II","&lt;c5&gt;Dani=☆","#9J0GV00YQ","长老",7493,3746
3,0,0,"Master II","maestro sam ✌","#902QVL889","成员",7267,3633
4,18,52,"Master II","》*CarloS*《","#8GV9JU2P2","成员",7215,3607
5,0,0,"Master II","-_R;*A;*Y_-","#9JRLQUVUY","成员",7083,3541
6,0,0,"Master II","Brady","#8JVLYLCL","副首领",7081,3540
7,0,0,"Master II","luisgaby","#YUCP228RC","成员",7032,3516
8,0,0,"Master II","Bigyito","#9L900PGQC","长老",7030,3515
9,0,0,"Master II","joe mama","#G8JU98C2V","成员",7013,3506
10,0,0,"Master I","Mr.Nobody","#RG2GRJ2V","成员",6921,3460
11,0,0,"Master I","LEONARDOxtrollx","#9RL02PPP","成员",6728,1682
12,0,0,"Master I","José Fernando","#9RQG2RRQU","成员",6665,1666
13,0,0,"Master I","《☆●♤ĞŲŽMĄŇ♤●☆》","#8U8L0CGP8","成员",6648,1662
14,0,0,"Master I","nacho","#9YU99PQV","成员",6542,1635
15,0,0,"Master I","$$$","#Q0V9VCY0","首领",6532,1633
16,0,0,"Challenger III","king kong","#9YPJLCRUP","成员",6419,1604
17,40,20,"Challenger III","Itachi","#LUCQYCV89","成员",6410,1602
18,0,0,"Challenger III","ArikMendez1234","#P8JGGC8Q","成员",6407,1601
19,0,0,"Challenger III","José Martín","#2YYCRLJ","成员",6398,1599
20,0,0,"Challenger III","Adrián G","#G8GLV02LG","成员",6356,1589
21,0,0,"Challenger III","Willy","#CYC8R2LU","成员",6337,760
22,0,0,"Challenger III","giampaolo","#CQU0GYC8Q","成员",6331,759
23,0,0,"Challenger III","happy happy","#YQ20U0YUJ","成员",6316,757
24,0,0,"Challenger III","eduardo","#JLCR22J2J","成员",6170,740
25,0,0,"Challenger III","Eason Chen","#22YLV9QVC","成员",6152,738
26,0,0,"Challenger III","Adiel","#U2JCL9QJ8","成员",6049,725
27,0,0,"Challenger II","POLO","#2VR8RRGR8","长老",5976,717
28,0,0,"Challenger II","أبــو كـرم","#RGV8QQV2","成员",5964,715
29,0,0,"Challenger II","Luis2005","#Y088G2C","成员",5917,710
30,46,8,"Challenger II","Agüita de UwU","#QYYL9RRJL","成员",5857,702
31,0,0,"Challenger II","WALLACE","#QQQVQVVVQ","成员",5817,581
32,38,0,"Challenger II","DANTE","#QJPPVY8P","成员",5802,580
33,0,0,"Challenger II","Nerop30","#JY2L8J89L","成员",5737,573
34,0,76,"Challenger II","Jonatan","#U2QYP2GQJ","成员",5613,561
35,0,0,"Challenger II","nessqtw","#C0Q9JUYJJ","成员",5563,556
36,0,0,"Challenger II","LUFF♤","#V8980JVV","成员",5562,556
37,64,30,"Challenger II","GPREZ","#UJGJPC8","成员",5542,554
38,0,0,"Challenger II","*chino*","#PRQ8LQUJR","成员",5530,553
39,0,0,"Challenger II","Genri","#VPQU0P9VR","成员",5530,553
40,0,0,"Challenger II","Lp[RoNiN]","#Q9UPJPULV","成员",5503,550
41,0,0,"Challenger II","jamid abuabara","#UUG2PR808","成员",5500,165
42,0,0,"Challenger I","Ethan","#V2JUR98QQ","成员",5239,157
43,0,0,"Challenger I","ema","#JUVPYVL89","成员",5119,153
44,0,0,"Challenger I","frijol","#QQQ90299L","成员",5104,153
45,0,0,"Challenger I","ippo insano","#C0RY8YCL2","成员",5071,152
46,0,0,"竞技场 14","rosalio12345","#VRLCCP9UY","成员",4744,142
47,0,0,"竞技场 13","borjaa__","#R9JPYJYPU","成员",4394,131
48,0,0,"竞技场 12","maxigamer22","#G9RGLP2LQ","成员",4019,120
49,0,0,"竞技场 12","mavo","#PJ2U2CYJU","成员",4001,120
50,0,0,"竞技场 11","papuchito","#YJJRGRL2Q","成员",3712,111
