"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 12","duck","#2GCUUPGR","Участник",3861,1930
2,0,0,"Арена 10","亞 赤珊瑚 亞","#GP0VLV0U","Участник",3067,1533
3,0,0,"Арена 14","jrzt","#Y8QL2RU","Участник",4898,2449
4,0,0,"Арена 13","alex","#2Q8YG2VJV","Участник",4288,2144
5,0,0,"Арена 12","sony","#2QUQQCLJG","Участник",4132,2066
6,0,0,"Арена 12","Joselo","#UG2Q2QV9","Участник",4001,2000
7,0,0,"Арена 12","nikgames130","#290GJPJQY","Участник",3630,1815
8,0,0,"Арена 12","juliananter789","#2UUPL2C8V","Участник",3951,1975
9,0,0,"Арена 12","Angad","#PLRUVC0C9","Участник",4001,2000
10,0,0,"Арена 12","Lean2712CRoyale","#QGPCCYV9","Участник",3887,1943
11,0,0,"Арена 12","@lexis:v","#82GGL2YVY","Участник",4001,1000
12,0,0,"Арена 10","amit22","#U29C8YL9","Участник",3124,781
13,0,0,"Арена 11","yj123","#2P08V2GU2","Участник",3466,866
14,0,0,"Арена 10","maicol :v","#P89C82PVY","Участник",3001,750
15,0,0,"Арена 12","Kevin","#8Q98VQJCY","Глава",3832,958
