"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,267,0,"Royal Champion","furios","#2JYP9V22L","Aîné",9000,4500
2,443,470,"Royal Champion","Knight MG","#82Y8YL2C","Chef adjoint",9000,4500
3,222,40,"Grand Champion","mateus Lacerda","#2802UPJ0J","Chef",8706,4353
4,196,280,"Grand Champion","Mano W.Toffmané","#L02P0280","Aîné",8705,4352
5,440,592,"Grand Champion","Cubano","#YY92CGRJQ","Aîné",8692,4346
6,102,200,"Grand Champion","ALFA","#9LGG820Y9","Aîné",8546,4273
7,474,552,"Champion","gabrielgh","#GGV80888J","Aîné",8212,4106
8,270,0,"Champion","carlos chagas","#9VJPUJ0P","Chef adjoint",8054,4027
9,291,0,"Master III","rodriggomax","#CC90RQG0","Aîné",7851,3925
10,244,400,"Master III","Dyego Sales","#29QP09RYG","Aîné",7844,3922
11,11,0,"Master III","Ruan","#282GCUPG8","Aîné",7669,1917
12,236,240,"Master II","&lt;EXTERMINADOR&gt;","#2200LV20","Aîné",7403,1850
13,90,160,"Master II","Laisa Caroline","#CQP999J00","Aîné",7330,1832
14,210,160,"Master II","fmess","#U8U2RQL8J","Aîné",7184,1796
15,62,200,"Master II","tiago","#2PVYYQV9G","Aîné",7149,1787
16,36,80,"Master II","JoãoHélio ntj","#298R2C09L","Aîné",7143,1785
17,0,0,"Master II","Singh is King","#9P2889JPU","Aîné",7119,1779
18,0,0,"Master II","IGORKAN","#2YP2YG89P","Aîné",7030,1757
19,80,120,"Master II","Deadpool","#8LJ8VLL99","Aîné",7007,1751
20,0,0,"Master I","Matheus","#29GQQVLG","Aîné",6860,1715
21,96,216,"Master I","Bruce willian","#LPY29UCVQ","Aîné",6856,822
22,0,0,"Master I","Túlio G.","#GPURV82L","Chef adjoint",6847,821
23,10,0,"Master I","Dio Brando","#RJQVC92YL","Aîné",6723,806
24,114,200,"Master I","Felícia❣️","#VRUYCPJ8","Aîné",6683,801
25,0,0,"Master I","THIAGUINHO T9","#YLPGYPCQQ","Aîné",6641,796
26,0,0,"Master I","carlin√","#CRJ9QL0VQ","Aîné",6522,782
27,0,0,"Challenger III","greed","#8VJ9Q0CRQ","Aîné",6433,771
28,0,0,"Challenger III","Jonatan Uchila","#8G0LJQLUP","Aîné",6429,771
29,0,0,"Challenger III","kuka","#22UJLLYPR","Aîné",6426,771
30,0,0,"Challenger III","amy","#Y2PLLRC2P","Aîné",6281,753
31,216,200,"Challenger III","willmer","#PU8UJRGL","Aîné",6269,626
32,0,0,"Challenger III","Devorador_2432","#U82RQJVLU","Membre",6240,624
33,0,0,"Challenger III","✌Bob Esponja✌","#QC89RJVJ","Aîné",6235,623
34,0,0,"Challenger III","Pereira","#2G2PY2R","Aîné",6232,623
35,0,0,"Challenger III","Ney","#VJRJLVP","Aîné",6192,619
36,0,0,"Challenger III","El mencho","#LYJGUR8L8","Aîné",6116,611
37,48,40,"Challenger III","MarthiaL⚔️","#JR0V02RRC","Membre",6112,611
38,0,0,"Challenger III","kaique mpt","#8GRYLGGY8","Aîné",6063,606
39,44,40,"Challenger III","@oia_tarcila","#CUPV9VLJR","Aîné",6000,600
40,0,0,"Challenger II","Felipe Chagas","#29LQ2CJYJ","Chef adjoint",5971,597
41,0,0,"Challenger II","&lt;c3&gt;Fenômeno&lt;/c","#90YY2RP2","Chef adjoint",5809,174
42,28,0,"Challenger II","Pedrão","#90P2U0C80","Membre",5676,170
43,0,0,"Challenger II","kaic","#2PVVJJL02","Membre",5560,166
44,0,0,"Arène 14","marco12","#J98JR2RPP","Aîné",4602,138
45,0,40,"Arène 4","jainy","#UQQ0UVJ09","Membre",1182,35
