"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","Dan von Brand","#8GGPLLQRG","قائد مساعد",8558,4279
2,0,0,"Champion","KOKSYN","#82VC2LGP","عضو",8285,4142
3,0,0,"Champion","ROSHAN.TAMANG","#2QQ92U82C","عضو",8207,4103
4,0,0,"Champion","roli","#92C2LPCP8","عضو",8137,4068
5,38,0,"Champion","shadowgamer99","#2JJJPGCQQ","قائد مساعد",8123,4061
6,51,0,"Champion","yanismus","#CP0Q8UJC","قائد مساعد",8061,4030
7,0,0,"Master III","José Yebal","#8LR0RJRG","عضو",7710,3855
8,10,40,"Master III","Lucas","#GQVCPUY8","كبير",7682,3841
9,0,0,"Master III","mates.89","#99LQ88922","كبير",7592,3796
10,0,0,"Master III","Donoven","#2GLC2YU8P","قائد مساعد",7530,3765
11,28,0,"Master II","jfreedom","#80YCJJJVG","قائد مساعد",7395,1848
12,26,30,"Master II","Camino","#88G92GR0","كبير",7348,1837
13,0,0,"Master II","goli","#8V9VRYVLY","قائد مساعد",7269,1817
14,0,0,"Master II","InCravy","#8YVRQC09C","قائد مساعد",7235,1808
15,0,0,"Master II","PrchyXp","#8VRVGG88P","قائد مساعد",7106,1776
16,0,0,"Master II","Petr","#20QJG0CU2","كبير",7075,1768
17,0,10,"Master II","Zrzečka","#2J2LG02YR","قائد مساعد",7030,1757
18,0,10,"Master II","mox","#98ULCQVPL","كبير",7000,1750
19,0,0,"Master II","Máňa","#88C2C82RP","قائد مساعد",7000,1750
20,18,32,"Master I","rounak","#2JJ2RPG9Y","عضو",6819,1704
21,0,0,"Master I","Maty","#L0UYYJLC0","كبير",6808,816
22,0,0,"Master I","Jonatan","#L8YQQQ2QR","كبير",6770,812
23,0,0,"Master I","muchalek","#YG9YRCVRY","عضو",6708,804
24,20,40,"Master I","otto","#9Q90VQ2LL","كبير",6691,802
25,0,0,"Master I","PetrKlic","#Y8U0JGL2R","قائد مساعد",6619,794
26,0,0,"Master I","crusher247","#2GQ9GQ8CC","عضو",6590,790
27,18,0,"Master I","Kach","#2U9GCJGPJ","كبير",6534,784
28,0,0,"Master I","Nehasino","#Y88Q92QYL","عضو",6500,780
29,0,0,"Challenger III","Capprese","#89LVLJCVR","عضو",6398,767
30,0,0,"Challenger III","Kubík","#PPP2PU8VQ","كبير",6350,762
31,0,0,"Challenger III","drip360","#C222CPLLQ","عضو",6347,634
32,0,0,"Challenger III","cubec","#P82LVCJ8","القائد",6325,632
33,0,16,"Challenger III","_-Zatohars-_","#20VQ0JQ9P","عضو",6311,631
34,37,40,"Challenger III","yy","#VQYL8UYC2","عضو",6306,630
35,0,8,"Challenger III","prdící křeček()","#LRPL2R9CP","كبير",6297,629
36,0,0,"Challenger III","Martyn987","#RPUQPLRQJ","كبير",6279,627
37,0,0,"Challenger III","vasek","#CJ9RPLLP9","عضو",6214,621
38,0,0,"Challenger III","m|ⁿπmπⁿ","#RCQ2UU82U","عضو",6087,608
39,0,0,"Challenger III","Silop","#8L2QQG2UJ","عضو",6008,600
40,28,0,"Challenger III","PET4NEK","#U08PP0UCQ","كبير",6000,600
41,8,40,"Challenger II","патригг","#8QUPPQ9GL","كبير",5838,175
42,0,0,"Challenger II","tomcat128cz","#YJ80R9292","كبير",5823,174
43,0,0,"Challenger II","Lázaro--]=====&gt;","#VJJ9R2J8Y","عضو",5788,173
44,0,16,"Challenger II","drakos","#P9GLJP8YR","كبير",5768,173
45,0,0,"Challenger II","fuisongg","#P2Y22PQ2L","عضو",5757,172
46,0,0,"Challenger II","osmanlbg69","#V0VUJC28Q","عضو",5734,172
47,0,0,"Challenger II","Danny","#GQU0Y9JQV","كبير",5711,171
48,0,0,"Challenger II","Dominik Jane","#8R9JCCRC9","عضو",5618,168
49,0,0,"Challenger II","□♡Wojtech♡□","#JQ90Q9V9J","عضو",5568,167
50,0,0,"Challenger I","olikman17","#L0J0Y0RLC","عضو",5123,153
