"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,709,40,"Grand Champion","Darwincho","#Y89VCJCV8","Co-leader",8679,4339
2,0,0,"Champion","⚔YeRhAyᴳᵒᵈ⚔","#JCVLYR2CP","Co-leader",8003,4001
3,18,40,"Champion","Zombi.E","#PC22L9V0P","Member",8003,4001
4,0,0,"Master III","azuljl","#PCPL9Q029","Co-leader",7845,3922
5,384,0,"Master III","joel","#P2Q2CQLV8","Co-leader",7794,3897
6,28,40,"Master III","day","#8RJ8VU2PG","Member",7766,3883
7,10,0,"Master III","cayito","#PC2V2CP20","Leader",7682,3841
8,0,0,"Master II","david","#QPP92GL8G","Member",7379,3689
9,128,190,"Master II","MurdockGTR","#L88RUGRYL","Co-leader",7337,3668
10,104,20,"Master II","evyl","#9R0UUP0LU","Member",7055,3527
11,243,360,"Master II","rycc","#V20CLG8LJ","Member",7030,1757
12,0,0,"Master II","-TonyMontanA10-","#GYJPG9QJG","Elder",7010,1752
13,94,160,"Master I","Luis - _-","#J00YVRRCG","Member",6835,1708
14,0,0,"Master I","roberto","#YGGVYQ2UJ","Member",6816,1704
15,18,40,"Master I","THEMAUR","#2JRY90JCQ","Member",6790,1697
16,0,0,"Master I","〖ᴷⁱⁿᴳRodriヅ","#RPJVJG9RC","Member",6790,1697
17,0,0,"Master I","YERHAY","#LQQ80UULJ","Co-leader",6763,1690
18,16,40,"Master I","JasamaDe","#9LVQ0JQYP","Member",6728,1682
19,284,440,"Master I","Jorge B","#ULJVRVLVY","Member",6686,1671
20,0,0,"Master I","ZEUSR","#R0R9VPC0L","Member",6683,1670
21,0,0,"Master I","Nova/panco$_$","#U08C8P8QJ","Member",6660,799
22,91,160,"Master I","Roger","#Y20QPYUJ2","Co-leader",6619,794
23,214,440,"Master I","cejotas","#CL2LJVQYC","Member",6530,783
24,68,80,"Challenger III","Yosuke AF - 30","#9JC8YC92L","Co-leader",6451,774
25,259,120,"Challenger III","wassaaa","#U90G9P0RJ","Elder",6403,768
26,0,0,"Challenger III","señor mara rata","#UCVYG099C","Co-leader",6272,752
27,148,240,"Challenger III","Ernes","#URYV8UYQQ","Member",6169,740
28,5,40,"Challenger III","Vazquez*-*","#CUY00Y902","Member",6105,732
29,223,160,"Challenger III","matias","#JRY2UCL8Q","Member",6102,732
30,294,360,"Challenger III","Leo di caprio","#CVL2Y82U8","Member",6062,727
31,103,90,"Challenger III","KALIBRE","#QJ9JPGUQ0","Member",6030,603
32,38,0,"Challenger II","mathias","#VUU229QVY","Member",5742,574
33,0,400,"Challenger II","Bryrovi","#GPVY2C82G","Member",5725,572
34,235,120,"Challenger II","HOLAXD2.0","#C0RU0VJPG","Member",5591,559
35,10,0,"Challenger II","BRIAN_GC","#99Y0GVUL2","Member",5591,559
36,39,200,"Challenger II","free fire ,09@","#VG922C0JU","Member",5586,558
37,172,310,"Challenger II","Neysser","#PG0RYG02L","Member",5563,556
38,272,40,"Challenger I","sebasgamer1030","#V0U8CLYJ2","Member",5178,517
39,0,40,"Challenger I","sebasprooo708","#JY90QCC29","Member",5130,513
40,20,40,"Challenger I","amo a kuno","#URJ08P8CP","Member",5093,509
41,126,160,"Challenger I","PumiTa 123","#CUP9YGG9R","Member",5058,151
