"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,26,90,"Royal Champion","thysma","#YUUVRPUC","Lid",9000,4500
2,18,0,"Royal Champion","alex19.92","#2PGL0LVRC","Co-leider",9000,4500
3,16,0,"Grand Champion","xXA.c.a.BXx","#P0PL08CC","Co-leider",8752,4376
4,8,80,"Grand Champion","Ryan Olson","#JQG92P9CC","Lid",8684,4342
5,78,0,"Grand Champion","macellaio pazzo","#2GR2L00C8","Co-leider",8620,4310
6,0,0,"Grand Champion","Jumbo","#8V02YLJR","Lid",8590,4295
7,94,0,"Grand Champion","ugotheboss","#PJYR2UV2","Lid",8556,4278
8,70,0,"Grand Champion","Mario","#2G8JY29QU","Lid",8525,4262
9,0,0,"Champion","Nethrill","#PVYU9VJQ","Co-leider",8341,4170
10,66,0,"Champion","Daniek","#JJP2YC0R","Lid",8212,4106
11,0,0,"Champion","Mentescrodos","#PQJ98CRV","Co-leider",8174,2043
12,0,0,"Champion","John Malkovich","#90CY08GGP","Lid",8065,2016
13,0,0,"Champion","Claudio91™","#2CRQG9G8","Leider",8058,2014
14,0,0,"Champion","Greg9595","#CRC8CLCUJ","Lid",8000,2000
15,0,0,"Champion","mangiabu","#YL2GRP","Co-leider",8000,2000
16,0,0,"Master III","alexandriniulus","#GCRYRQJ","Lid",7770,1942
17,26,208,"Master III","Dynamo","#8PLLCL8VP","Lid",7766,1941
18,0,0,"Master III","pickleman","#JUJJC2VRV","Lid",7703,1925
19,0,0,"Master III","c.i.a.n.c.i","#2RYVRU0UG","Lid",7601,1900
20,8,0,"Master III","JUANCA","#CCYYCJG2Q","Lid",7562,1890
21,0,0,"Master III","ARAGORN","#CQ9VPPGPJ","Lid",7537,904
22,0,0,"Master III","andrea01","#JJ0GPRLV","Co-leider",7532,903
23,0,0,"Master II","Cr6cri06","#RUL98982Y","Lid",7245,869
24,0,40,"Master II","GhotogFeng","#8PJYVUG0","Lid",7193,863
25,0,0,"Master II","Stregaty99","#LQ89CUY","Co-leider",7178,861
26,0,0,"Master II","Loz","#2UGRPRY8","Lid",7137,856
27,0,0,"Master II","NikTy1","#PJLRGQCR","Lid",7123,854
28,0,0,"Master II","belfix","#Y0VPVGGP","Lid",7100,852
29,8,0,"Master II","$Kwesibeletho$®","#2GVG8UCUJ","Lid",7065,847
30,0,0,"Master II","orcoddio","#2QU08PRUP","Lid",7064,847
31,0,0,"Master II","Nick","#88QYURJC","Lid",7000,700
32,0,0,"Master I","MR BEAN","#82R8RJPVY","Lid",6948,694
33,0,0,"Master I","incens8","#9LQQ8CP0V","Lid",6925,692
34,8,0,"Master I","incens","#9Y8Q0UJVR","Lid",6787,678
35,0,0,"Master I","momo BS","#PL8JG2GR2","Lid",6740,674
36,8,40,"Master I","sighi","#PPRCYUP9L","Lid",6690,669
37,0,0,"Master I","Cola","#8VC8PP2V","Lid",6648,664
38,0,0,"Master I","paolopasq","#LYQGJ9V9L","Lid",6644,664
39,24,0,"Master I","Oliver","#LG2PYJCC","Lid",6508,650
40,0,0,"Master I","Matty701","#922YCL8","Oudste",6502,650
41,0,0,"Challenger III","manulivorno","#UQ29PUR","Co-leider",6481,194
42,0,0,"Challenger I","AmicomarioM","#JG09GJRP","Co-leider",6416,192
43,0,0,"Challenger III","BatCapo","#CYUU9Y2","Co-leider",6391,191
44,0,0,"Challenger III","cristian","#8UU2GGJP","Lid",6181,185
45,0,0,"Challenger III","matty","#L8RVYLR0C","Lid",6030,180
46,0,0,"Challenger I","zambas","#2CR0JLP2","Oudste",5966,178
47,0,0,"Challenger II","bho","#YJJJP9JY","Oudste",5763,172
