"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,500,0,"Royal Champion","ALZAMALKAWY","#LC8C28UVQ","Colíder",9000,4500
2,166,0,"Royal Champion","WOLVERINE","#2RU2C0G","Lider",9000,4500
3,92,200,"Royal Champion","A,Shetia","#L2YLU02RR","Membro",9000,4500
4,18,40,"Royal Champion","ぽり","#GJ29Y9UR9","Membro",9000,4500
5,164,160,"Royal Champion","ALY✨ELPRINCEEE","#88RVQCGV","Colíder",9000,4500
6,242,0,"Royal Champion","bo7amani","#9JVQP92GR","Colíder",9000,4500
7,0,0,"Royal Champion","★彡 Cr7 彡★","#UJVJUV9VY","Membro",9000,4500
8,0,0,"Royal Champion","AZIZ","#9VPCYUYP","Colíder",9000,4500
9,92,0,"Grand Champion","x-marine","#L0YPJYQJ","Colíder",8938,4469
10,108,200,"Grand Champion","ASD","#C2VY8J8P8","Colíder",8901,4450
11,110,480,"Grand Champion","mohamed shemela","#PQLJQYC2","Colíder",8748,2187
12,195,0,"Grand Champion","laagomar","#LRQJ0U9PC","Colíder",8654,2163
13,46,120,"Grand Champion","AZEDDINErosso","#G98G8VCC","Ancião",8601,2150
14,33,0,"Grand Champion","™JOSUE^-^","#V0VPQY0Q0","Membro",8586,2146
15,365,320,"Grand Champion","♤BŁÃÇK♤☆","#CYGLGJ8P2","Colíder",8555,2138
16,269,360,"Champion","Abdullah","#GU0PRJ9CJ","Colíder",8300,2075
17,42,0,"Champion","toto","#P80LC0P2G","Colíder",8276,2069
18,10,0,"Champion","V8ZR","#98UYV0UU8","Membro",8212,2053
19,94,120,"Champion","AyoubAbulÓloub","#89RL2UC0Q","Membro",8176,2044
20,247,280,"Champion","شهاب","#CVVRGCL","Membro",8173,2043
21,633,430,"Champion","WAHAB","#JRC088YR","Ancião",8149,977
22,54,392,"Champion","TutAnkhAmon","#UGYJJUCG8","Colíder",8148,977
23,177,0,"Champion","laagomar","#LPCVRGPCP","Colíder",8127,975
24,154,0,"Champion","Barbarian","#20G9UC8LC","Ancião",8115,973
25,7,120,"Champion","Hugo","#9R9U29RY2","Membro",8085,970
26,0,0,"Champion","ELxBADRY","#CRCQ22JP2","Membro",8081,969
27,262,0,"Champion","The Fourth","#QCGY0PJUU","Membro",8070,968
28,0,0,"Champion","&#123;A}%","#QPVVLUUYC","Membro",8068,968
29,65,288,"Champion","toshka","#QRJQYGJLQ","Colíder",8000,960
30,380,440,"Champion","El7onsh","#CR2RQ02LJ","Colíder",8000,960
31,168,0,"Champion","god of war77","#GPC0C9PG","Ancião",8000,800
32,146,0,"Champion","AMR.ETEIWI","#JQYV28Q2Q","Membro",8000,800
33,184,360,"Master III","@€(ALZAMALKAWY)","#UGGQ20CR9","Colíder",7978,797
34,34,80,"Master III","TaF TaF","#8RCRPJ998","Colíder",7880,788
35,160,0,"Master III","Heidar","#PVUL8009Q","Ancião",7824,782
36,186,272,"Master III","ZOLDYCK","#R0902LJQ","Colíder",7753,775
37,89,0,"Master III","BeNice","#CYG8VLYU","Membro",7729,772
38,376,440,"Master III","alqallaf","#YCVQ0GRJ0","Colíder",7675,767
39,28,160,"Master III","2024XD","#U8VY8CPYP","Colíder",7639,763
40,10,0,"Master III","Al-Mubaireek","#J2CCQU08G","Colíder",7590,759
41,184,320,"Master III","Mo mahdy","#228G2RYV0","Ancião",7560,226
42,126,320,"Master III","Ghost Rider","#2ULGJGG0C","Membro",7539,226
43,119,280,"Master III","Adam","#QYJGLCGU2","Membro",7530,225
44,0,80,"Master II","Cobra✨","#VGJGU899J","Colíder",7437,223
45,199,200,"Master II","Wolverine_11","#2VCQYJ2QG","Colíder",7159,214
46,34,40,"Challenger III","Eyad","#PP8ULL99R","Membro",6105,183
47,28,80,"Arena 6","﷼﷼﷼﷼﷼﷼﷼﷼﷼﷼﷼﷼﷼﷼﷼","#U2QRPPY0C","Colíder",1950,58
