"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,82,10,"Grand Champion","Fat Liz","#2R0CQYJLU","قائد مساعد",8824,4412
2,46,48,"Grand Champion","DeathRender9a","#C28CRV2VY","كبير",8664,4332
3,66,120,"Grand Champion","bot","#J9CJCYY00","قائد مساعد",8652,4326
4,56,0,"Champion","pekka","#L9RJU8V0","قائد مساعد",8119,4059
5,36,80,"Champion","m. jesus","#YPVGRYQG","قائد مساعد",8034,4017
6,0,10,"Champion","°☆Stizzzy☆°","#L8JYQYVC","قائد مساعد",8031,4015
7,26,80,"Master III","Oscár","#LCLQCP0GQ","كبير",7765,3882
8,0,0,"Master III","Ganja710","#8VYCQQYL","قائد مساعد",7728,3864
9,0,0,"Master III","Phil Philson","#YPYCYP2","قائد مساعد",7704,3852
10,102,0,"Master III","smelvis","#98U2UUU8","القائد",7577,3788
11,0,0,"Master III","DragonMarley","#CYVR2QYJ","قائد مساعد",7500,1875
12,20,0,"Master II","redking","#2ULPV2L2L","كبير",7442,1860
13,0,0,"Master II","bram","#P088RUL8J","عضو",7430,1857
14,10,40,"Master II","driver","#202LUQYG","كبير",7246,1811
15,112,90,"Master II","Boogmeister","#YJ0QQ0C0","قائد مساعد",7115,1778
16,82,40,"Master II","mozes","#GQJJV2UUR","كبير",7046,1761
17,10,80,"Master I","seraj XD","#2V0VUP9L2","عضو",6934,1733
18,0,0,"Master I","Mexican_turtle","#8RJ2JGVL","كبير",6807,1701
19,82,112,"Master I","skol","#V0RQGURUV","كبير",6712,1678
20,0,0,"Master I","TubaHolySpirit","#8J09CP2P8","قائد مساعد",6686,1671
21,0,0,"Master I","Jack","#RCPGGJV2P","كبير",6590,790
22,30,40,"Challenger III","Big D","#CRUVYY2GQ","عضو",6402,768
23,18,40,"Challenger III","hit or miss","#P8U0J2PUP","كبير",6381,765
24,0,0,"Challenger III","yerar","#PGRC0GQ0","عضو",6369,764
25,0,0,"Challenger III","Dr.mHyN","#P09U2V2G","عضو",6280,753
26,70,0,"Challenger III","JPAC","#8PCQ20JQU","كبير",6265,751
27,0,0,"Challenger III","Quicksylver","#U892V9YC","كبير",6161,739
28,0,0,"Challenger III","MrToro182","#2GQ2L2GPL","كبير",6122,734
29,16,50,"Challenger III","Scandalous","#RJP8JQRVU","كبير",6062,727
30,10,40,"Challenger II","portbouu","#22UG9JGQ","عضو",5699,683
31,0,0,"Challenger II","Decentslayer","#UYQU28PV2","عضو",5689,568
32,14,24,"Challenger II","ballz","#J89UUG0YQ","كبير",5611,561
33,46,90,"Challenger II","AMP","#J2QR9V0R9","عضو",5588,558
34,0,0,"Challenger II","Lord AliReZa","#99CPUYQV","عضو",5572,557
35,0,0,"Challenger II","The_king_TGG","#2Y02YRR0Q","عضو",5515,551
36,0,0,"Challenger I","armedwizard","#29QJYUJQC","قائد مساعد",5496,549
37,0,0,"Challenger I","shidlds","#PVLLQU9","قائد مساعد",5457,545
38,0,0,"Challenger I","jesus","#QQUVRC0U2","قائد مساعد",5333,533
39,0,0,"Challenger I","baddy","#C8JQVCJ9U","عضو",5274,527
40,0,0,"Challenger I","hollow","#CYJCGQ9V2","عضو",5234,523
41,0,0,"Challenger I","william","#J0UJ9JR2Q","عضو",5005,150
42,0,0,"الساحة 13","treyvon","#Y2R0LJPUU","عضو",4326,129
43,56,0,"الساحة 13","#1GertyFan","#PJL89VJV9","كبير",4285,128
44,84,80,"الساحة 12","ice wizard","#9PPLGPGLP","قائد مساعد",4100,123
45,0,0,"الساحة 12","salvini","#8U2LU28RY","عضو",4045,121
46,0,0,"الساحة 9","Amir","#VPCC8YR8L","عضو",2935,88
47,0,0,"الساحة 8","BOOG","#C002R0UQ2","كبير",2331,69
