"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,64,0,"Royal Champion","ちょこぼ","#922RCG8RV","Vize-Anführer",9000,4500
2,70,0,"Royal Champion","キー","#22J0JVP20","Ältester",9000,4500
3,26,0,"Royal Champion","つか","#2PJGU8RRP","Mitglied",9000,4500
4,36,80,"Royal Champion","トミーg","#U9VR9YC98","Ältester",9000,4500
5,18,0,"Royal Champion","ててえ","#VGLPRUU","Vize-Anführer",9000,4500
6,56,0,"Royal Champion","T.Aya","#8R8VGC0R","Anführer",9000,4500
7,0,0,"Royal Champion","とろ","#Y9P2YYGCP","Mitglied",9000,4500
8,30,0,"Royal Champion","いちろ","#VJVPC0UY","Mitglied",9000,4500
9,18,0,"Grand Champion","こだくれse","#VV080YLJ","Mitglied",8740,4370
10,0,0,"Grand Champion","藤原竜也","#8CU0CCQUU","Mitglied",8711,4355
11,0,0,"Grand Champion","せーし","#UQJRQQVP","Ältester",8592,2148
12,10,0,"Grand Champion","EDEN","#U8RCPP2Y","Mitglied",8560,2140
13,48,0,"Grand Champion","なか◎し刑事情熱系","#2P0JUR8JL","Ältester",8530,2132
14,0,0,"Champion","逆サイエリババレイジ行くよ？","#PY22RVPGG","Ältester",8374,2093
15,26,0,"Champion","UA","#8QR9RL99","Vize-Anführer",8310,2077
16,18,0,"Champion","中空飛行の僕","#P2CQQPRR8","Mitglied",8116,2029
17,0,0,"Champion","イキイキした毎日","#2PP2CU9V8","Ältester",8045,2011
18,0,0,"Master III","きなぽこぽこฅ•ω•ฅ","#9PJ9LU2Y","Vize-Anführer",7854,1963
19,0,0,"Master III","めんたんぴん","#8GURVPGLR","Mitglied",7847,1961
20,0,0,"Master III","響けおむらまつ","#LVLY088VC","Mitglied",7754,1938
21,72,80,"Master III","shun1031","#2YCLLLQU","Ältester",7658,918
22,0,0,"Master III","名倉ですけど何か？","#GR20QY2P","Mitglied",7531,903
23,8,80,"Master III","ニシイケンタロウ","#9QR8Q20C","Mitglied",7530,903
24,10,0,"Master III","もち","#8QUUY8990","Mitglied",7500,900
25,10,40,"Master III","ひこにゃん","#9L00PQ8PV","Mitglied",7500,900
26,0,0,"Master III","ウルトラマンたろ♪","#82Y2QYRP","Vize-Anführer",7500,900
27,0,40,"Master II","ぽんく★","#9VJV8VQY","Mitglied",7419,890
28,0,0,"Master II","kai","#90RLYPQ8P","Mitglied",7381,885
29,0,0,"Master II","のぎのぎのぎ太","#GPLG2C9QP","Mitglied",7341,880
30,38,120,"Master II","あかさた","#GU0YV0QRP","Ältester",7340,880
31,0,0,"Master II","HANAxHANA","#P0UUVLVC8","Vize-Anführer",7285,728
32,0,0,"Master II","わいさく","#99YUR8VJ","Mitglied",7189,718
33,0,0,"Master II","こじこじ","#8QJ08Y0YV","Mitglied",7128,712
34,42,160,"Master II","けーびーんー","#PJ0L229V2","Ältester",7112,711
35,0,0,"Master II","☩Ｙ＆Ｍ☩","#2UQPYY8QQ","Ältester",7092,709
36,0,0,"Master II","せーや*☂︎*̣̩⋆̩","#88CU8YP8L","Mitglied",7012,701
37,0,0,"Master II","りなお","#2L90VG9GV","Mitglied",7000,700
38,0,0,"Master I","ぱるたん星人","#99UG8YRV","Mitglied",6785,678
39,0,0,"Master I","ハートピンク","#PU2V0UCR8","Mitglied",6711,671
40,0,0,"Master I","Aplle_mino","#RV0C2288","Mitglied",6681,668
41,0,0,"Master I","ニキビ","#90RYRG2LR","Ältester",6673,200
42,0,0,"Master I","Gami ™","#9GUU888QL","Mitglied",6500,195
43,0,0,"Challenger III","カヅキチ","#P2V9YUQV","Mitglied",6440,193
44,0,0,"Challenger III","がりぞう","#LYJG9VVU8","Mitglied",6155,184
45,0,0,"Challenger I","チェリ吉","#288VRYPL","Ältester",5933,177
46,0,0,"Challenger II","たか。","#80QRYQQL","Vize-Anführer",5879,176
47,0,0,"Challenger II","masa","#890C8GJLR","Vize-Anführer",5846,175
48,0,0,"Challenger II","ぺろーんろんろん♪","#QJ9VG9RU","Vize-Anführer",5636,169
49,0,0,"Challenger II","aqua","#9800RV2GC","Ältester",5595,167
50,0,0,"Arena 13","ねばねばねーばなっとぅー♪","#YCV0J8V0","Vize-Anführer",4330,129
