"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger I","Alihan","#89RPRJLJ2","Miembro",5391,2695
2,0,0,"Arena 13","babandanguclu","#G9LGGCVVR","Líder",4293,2146
3,0,0,"Arena 8","Çoban-elSuri","#GJQGRG00J","Miembro",2360,1180
4,0,0,"Arena 7","fil necati","#LQVYQQGLQ","Miembro",2251,1125
5,0,0,"Arena 7","kxşf","#8GUYPUGV0","Miembro",2178,1089
6,0,0,"Arena 7","mete","#80QGG99L8","Miembro",2159,1079
7,0,0,"Arena 6","keremsarici07","#U9LR8R9Q0","Miembro",1720,860
8,0,0,"Arena 4","ahmet6945","#RG2RJ2J0V","Miembro",1139,569
9,0,0,"Arena 4","batu","#UGQYGP0C8","Miembro",1073,536
10,0,0,"Arena 9","rowm","#UCYPQPUQL","Miembro",2610,1305
11,0,0,"Arena 12","babapro","#JQJPVGR22","Miembro",4010,1002
12,0,0,"Arena 6","zad1234","#CYLYP8JQR","Miembro",1965,491
13,0,0,"Arena 9","oktay","#2LVR9GV28","Miembro",2690,672
