"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","onebamarmy","#CQLUVQCLV","副首领",8142,4071
2,36,40,"Master III","Leeroy2","#L0QRGGRG2","副首领",7649,3824
3,20,8,"Master III","Halsey","#PGCVQQPQU","长老",7601,3800
4,176,249,"Master II","hello zaki","#PL89UQYQP","成员",7353,3676
5,0,0,"Master II","Rafajel","#PGJLJUJU","长老",7211,3605
6,271,360,"Master II","Vad3n","#YVLURJ2","成员",7171,3585
7,0,0,"Master II","Killer_unwanted","#P0VR0QGVJ","副首领",7002,3501
8,0,0,"Master II","ft_bradz","#C090VJVG0","副首领",7000,3500
9,157,0,"Master I","Zane","#2U8YQPU","首领",6971,3485
10,0,0,"Master I","Vk","#8LLQGV9PQ","成员",6941,3470
11,0,0,"Master I","Tag","#80J0U9LV","长老",6908,1727
12,0,0,"Master I","Trxppie.","#GPJ088LLL","成员",6853,1713
13,0,0,"Master I","Waza","#RY998CU2","长老",6786,1696
14,11,0,"Master I","Road Killer","#YQJPUJGR","长老",6762,1690
15,0,0,"Master I","&#123;^_^}","#P0VPV8R8L","成员",6733,1683
16,0,0,"Master I","Vian","#220L200","成员",6685,1671
17,238,280,"Master I","JaMeX","#8R920QVR","成员",6611,1652
18,0,0,"Challenger III","indresh80","#8GVVCV0L","成员",6355,1588
19,218,0,"Challenger III","Terroriesie","#YLJY0Y90","副首领",6342,1585
20,54,80,"Challenger III","Melody","#8Y00YRLG","副首领",6263,1565
21,272,272,"Challenger III","Scooby","#LVQUC2P9","成员",6251,750
22,18,70,"Challenger III","Jemma","#P9VCLRGUQ","成员",6151,738
23,0,0,"Challenger III","Andrew1206","#2U8JG8CJR","成员",6070,728
24,66,0,"Challenger III","sandile","#2QR2UVPQY","成员",6000,720
25,40,80,"Challenger II","APSXD","#GGVYCJ820","成员",5931,711
26,0,0,"Challenger II","murseyside","#VLRJUQVGJ","成员",5770,692
27,0,0,"Challenger II","deadpool2.0","#JQ8J99G0","成员",5757,690
28,0,0,"Challenger II","EinaBliksem","#LQJUPPQ9P","成员",5629,675
29,0,0,"Challenger II","Master Solo","#L0VPLQCC0","成员",5563,667
30,0,0,"Challenger II","^DeadPool^","#YGR08Q9YG","成员",5509,661
31,208,304,"Challenger I","gemini","#YGUCP82","成员",5456,545
32,0,0,"Challenger I","xena","#VGCGCLC0P","成员",5061,506
33,28,0,"Challenger I","GeldjiesYeet","#LGPYGYRVL","成员",5002,500
34,0,0,"竞技场 14","shallowgrave","#2CQJUL29J","成员",4872,487
35,0,0,"竞技场 14","[Yo.Curls]","#PR8UQVQRG","成员",4688,468
36,30,80,"竞技场 13","Maximus","#L9R8VVQ2R","成员",4325,432
37,0,0,"竞技场 13","showstopper","#VCJR9PJJJ","成员",4231,423
