"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","top g","#CUJVRGCGU","Leader",7500,3750
2,0,0,"Master I","あああ","#LVUJLYGVG","Člen",6574,3287
3,0,0,"Master I","Lil Boat","#YVQURQJ","Elder",6500,3250
4,0,0,"Challenger III","wolverin","#JCY2LCCUP","Člen",6267,3133
5,0,0,"Challenger III","malek","#82P222008","Člen",6184,3092
6,0,0,"Challenger III","6 God","#8L8GUV2VL","Co-Leader",6000,3000
7,0,0,"Challenger II","sukmyb4lls","#C2UJRL8QP","Člen",5806,2903
8,0,0,"Challenger II","YaBoyE","#PY2GQVPGV","Člen",5683,2841
9,0,0,"Challenger II","kai","#YCLUYCQ8P","Člen",5672,2836
10,0,0,"Aréna 14","C3!!um","#PJLP2QR8U","Elder",4859,2429
11,0,0,"Aréna 14","chulowey","#9V9PJVVQL","Člen",4833,1208
12,0,0,"Aréna 8","MeepMerp","#V8GG9VVUG","Člen",2449,612
13,0,0,"Aréna 5","truejitt","#CLRYJYJCJ","Člen",1519,379
