"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,236,240,"Grand Champion","❤️احمد المغامر","#28QRU2R2V","Ältester",8728,4364
2,238,240,"Champion","BaNGLaBuZ","#UL99LYGC0","Ältester",8110,4055
3,189,0,"Master III","Playboitoko","#CL09G0QUV","Mitglied",7697,3848
4,300,210,"Master III","Choneros","#RU0C888YQ","Vize-Anführer",7571,3785
5,339,0,"Master III","Hamza","#UPJUJRR9","Ältester",7530,3765
6,0,0,"Master III","D A R Y L","#PUJRC0V9Q","Vize-Anführer",7500,3750
7,130,80,"Master II","القناص","#JCR2PRPVL","Anführer",7346,3673
8,50,0,"Master II","frrr","#22JU8GJ99","Mitglied",7224,3612
9,182,40,"Master II","JulianTY114","#JC9889QJ2","Ältester",7203,3601
10,0,0,"Master II","DelphicCannon42","#RVQLL8Y0Y","Mitglied",7181,3590
11,0,0,"Master II","summit","#98QGYYYCC","Mitglied",7151,1787
12,61,80,"Master II","مهند موسي","#2RYYJJU0L","Mitglied",7137,1784
13,0,0,"Master II","elmari","#R88L92UPC","Mitglied",7115,1778
14,49,40,"Master II","&#123;king}hamo$","#YRYP29QLC","Mitglied",7040,1760
15,371,425,"Master II","UoUo","#U0CY9VVJC","Ältester",7001,1750
16,0,0,"Master I","こーんにっちは","#Y92QPL208","Mitglied",6784,1696
17,324,360,"Master I","morad$","#PRJ8GGLQJ","Ältester",6706,1676
18,0,0,"Master I","Maná","#G2CCQRCU","Mitglied",6609,1652
19,234,360,"Challenger III","Aref","#J0CG902R0","Ältester",6330,1582
20,0,0,"Challenger III","الدافع","#8V008LYL2","Mitglied",6284,1571
21,77,30,"Challenger III","SN","#GRQ82UGPY","Mitglied",6147,737
22,73,379,"Challenger III","YOSEF","#RVL29R9YR","Ältester",6112,733
23,0,40,"Challenger III","MAX","#CYCJYY2LP","Mitglied",6063,727
24,34,40,"Challenger II","الزعيم رجب","#PJPV0U8U2","Mitglied",5855,702
25,241,424,"Challenger II","mohammedmg","#LR9YRPCJV","Ältester",5843,701
26,61,120,"Challenger II","منعم من ليبيا","#QV8JUVP89","Mitglied",5732,687
27,26,40,"Challenger II","MØÁŤÁŽ","#9YQJUVJPV","Mitglied",5730,687
28,62,40,"Challenger II","مصعب ديرة","#UQJRCGCYV","Mitglied",5711,685
29,181,80,"Challenger II","العتヅ⼺","#L8R00PJR","Mitglied",5537,664
30,0,0,"Challenger I","بشير","#UYVJ9CYCG","Mitglied",5329,639
31,30,120,"Challenger I","danonão","#CR9LGP8CJ","Mitglied",5295,529
32,8,0,"Challenger I","TRIGGER","#RCC992PLL","Mitglied",5280,528
33,0,0,"Challenger I","ORLANDO","#UQY02PJV8","Mitglied",5044,504
34,523,544,"Challenger I","السفاح","#VGQC82QCQ","Vize-Anführer",5034,503
35,94,120,"Arena 14","rimuro","#C2LRG0CLC","Mitglied",4781,478
36,0,0,"Arena 14","انس الغضبان","#YVJGRVUC","Mitglied",4698,469
37,0,0,"Arena 14","THE KING :)","#URLY0VYJC","Mitglied",4626,462
38,36,0,"Arena 14","يزيد","#UY9JLG2P0","Mitglied",4606,460
39,0,0,"Arena 13","Abdulai","#CRJGRJ0QL","Mitglied",4446,444
40,183,402,"Arena 13","B97ali","#VQU9Y0UJ2","Mitglied",4435,443
41,43,80,"Arena 13","OPZINHO","#QUQJQQ082","Mitglied",4264,127
42,0,40,"Arena 12","águilas doradas","#VV9YLJJLY","Mitglied",4107,123
43,10,40,"Arena 12","mingo07","#JGRU0LCC2","Mitglied",3947,118
44,56,80,"Arena 12","سالم","#CYUQJ80GJ","Mitglied",3854,115
45,0,0,"Arena 11","Auoob","#V0P0VC0QV","Mitglied",3706,111
46,16,80,"Arena 10","عبدو لاغا","#UPY9J802C","Mitglied",3000,90
47,22,30,"Arena 9","مدي","#UGQU28JUG","Mitglied",2633,78
48,0,0,"Arena 13","THOMAS SHELBY","#GVQL8YCRC","Mitglied",4487,134
