"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Nijetrije","#2PC9RLUVU","Глава",8973,4486
2,0,0,"Grand Champion","⚡SEBA_FC⚡","#8J20GJLR8","Участник",8811,4405
3,18,0,"Grand Champion","DS_11","#QRU2PCYVR","Старейшина",8715,4357
4,36,0,"Champion","la_OmerTTa","#9Q0CPU2PY","Старейшина",8176,4088
5,0,0,"Master III","Aconcagua","#P200C899L","Соруководитель",7592,3796
6,0,0,"Master III","sguzman","#PPPUY2YV0","Участник",7539,3769
7,25,10,"Master III","Chistolita","#PRV0UYCC2","Старейшина",7500,3750
8,0,0,"Master III","shaba_optimus23","#PVRLGUCCP","Участник",7500,3750
9,38,33,"Master II","matheus ruan","#28L22CGU0","Старейшина",7287,3643
10,0,0,"Master II","pm|ocul","#982P9CPY9","Участник",7247,3623
11,0,0,"Master II","kenivel","#L2JJQ9UJJ","Соруководитель",7239,1809
12,0,0,"Master II","jhon snow","#9880VVRJ8","Старейшина",7132,1783
13,22,30,"Master II","Richard","#C2GYL0QGP","Участник",7103,1775
14,0,0,"Master II","joaking","#U0RLVQPCY","Участник",7031,1757
15,0,0,"Master II","elias","#CCLPVQY0Q","Участник",7000,1750
16,46,40,"Master I","JS Chiris","#RQ0RCL9RQ","Участник",6811,1702
17,10,40,"Master I","trakeke","#8LYUJUJRR","Старейшина",6767,1691
18,0,0,"Master I","alex","#YJC2VQ9QJ","Участник",6599,1649
19,0,0,"Master I","SebitaFC_","#CJYCU0PRY","Участник",6568,1642
20,0,0,"Master I","cristiano","#2U02Q2JGJ","Участник",6502,1625
21,0,0,"Master I","Chochainis!","#CYUJ2PC","Участник",6500,780
22,18,60,"Challenger III","IAkkane","#9YGLY22C2","Старейшина",6450,774
23,0,0,"Challenger III","benja","#8CGJCQRU","Участник",6269,752
24,0,0,"Challenger III","darvider","#PQ80Y0J2C","Участник",6159,739
25,0,0,"Challenger III","bvstian I mzkre","#Q8LQP9YV","Участник",6126,735
26,0,0,"Challenger III","Saturno&lt;3","#GU29J999R","Участник",6098,731
27,0,0,"Challenger III","thebest","#8L8JUP900","Участник",6032,723
28,0,0,"Challenger II","nerea","#8JV9UQRJ0","Участник",5748,689
29,0,0,"Challenger II","shishibosedu","#GVCGP2Y2V","Участник",5743,689
30,0,0,"Challenger II","aleeexxiissss","#G8U8LGU88","Старейшина",5647,677
31,0,0,"Challenger II","Javier","#RLQ92G9CY","Участник",5556,555
32,0,0,"Challenger II","leo_elriko","#YJGQLJJV2","Участник",5500,550
33,0,0,"Challenger II","ricardoadriel","#LQY09QU20","Участник",5500,550
34,0,0,"Challenger I","ArellyGS","#8L8CLVYGJ","Участник",5366,536
35,0,0,"Challenger I","GH enano","#JRRVQ8V2P","Участник",5251,525
36,0,0,"Challenger I","GT vice pro","#22R2JG8R2","Участник",5215,521
37,0,0,"Арена 14","zZKidd.DemonZz","#J28LGVQV8","Участник",4874,487
