"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,236,0,"Royal Champion","clash's-girl","#20P2CQQ0U","Co-capo",9000,4500
2,0,0,"Royal Champion","Awesome Man","#28CJLY0JP","Co-capo",9000,4500
3,207,10,"Grand Champion","McNuggets","#VPPJ9VQC","Membro",8708,4354
4,22,0,"Grand Champion",".:DAIGO:.","#PPJR2LG2","Membro",8622,4311
5,0,0,"Grand Champion","kidd chuy","#2GY2GU9RV","Co-capo",8530,4265
6,104,0,"Champion","I_b_Leanin","#9PR8ULY8","Capo",8438,4219
7,116,200,"Champion","greatone","#2QRUVV88Q","Co-capo",8407,4203
8,160,0,"Champion","django","#900Q9Y2U","Co-capo",8262,4131
9,78,220,"Champion","YASH THE BOSS 2","#8GVY9P8R","Anziano",8173,4086
10,209,0,"Champion","Radvin","#90G8C0URQ","Membro",8138,4069
11,0,0,"Champion","S.R 4","#20089RL88","Membro",8071,2017
12,23,0,"Champion","dannino","#9UU9989Y","Anziano",8067,2016
13,8,0,"Master III","jacob","#9UU9URVPQ","Membro",7675,1918
14,26,80,"Master III","Toda","#R8CQ2U80","Anziano",7614,1903
15,26,0,"Master III","Педрило-негрило","#88RVP2PY","Anziano",7557,1889
16,68,233,"Master III","Crudler","#YGQYCYR","Co-capo",7530,1882
17,0,0,"Master III","itz-mohsin","#GGJ02JU9Y","Anziano",7503,1875
18,0,0,"Master II","be very afraid","#28CPGR222","Co-capo",7226,1806
19,0,0,"Master II","htownmatt","#L8JC2RU","Co-capo",7120,1780
20,0,0,"Master II","ZGDX-flame","#JGVQ2PPV0","Membro",7117,1779
21,0,0,"Master II","mingur spituk","#GU0JY8QG","Membro",7052,846
22,20,40,"Master II","xQc","#9L9CPGQYL","Membro",7005,840
23,26,40,"Master II","esplanada","#LG0GYV8R","Membro",7000,840
24,0,0,"Master I","Itzme_Faiz","#82UPRP0UQ","Membro",6950,834
25,109,412,"Master I","Tsunami VIP","#28UY8QVV2","Membro",6911,829
26,0,0,"Master I","IceAge0","#RVYJL2P2","Membro",6796,815
27,0,0,"Master I","[REDACTED]","#98QLR082R","Membro",6790,814
28,26,0,"Master I","Smile","#8V8GCRLGP","Co-capo",6592,791
29,0,40,"Master I","filip","#R229G2Q22","Membro",6548,785
30,132,200,"Master I","ptown225","#CVJRCL08P","Membro",6512,781
31,8,0,"Master I","king allah","#GQ98GYUVJ","Anziano",6500,650
32,18,40,"Challenger III","Hidalgo69","#8VP0PLV8R","Membro",6366,636
33,0,0,"Challenger III","Itz-nawaz","#GGJ282UV9","Membro",6336,633
34,0,0,"Challenger III","CrudeHumor777","#9C8CJ0QJG","Membro",6178,617
35,8,0,"Challenger III","jhryfjkefjd","#20VPULYQC","Membro",6138,613
36,0,0,"Challenger III","LeoKing","#G0JUQJVQU","Membro",6122,612
37,0,0,"Challenger III","Itz-Noor","#QJCCRYRCU","Membro",6011,601
38,0,0,"Challenger III","Zed","#UPC2JQQJL","Membro",6000,600
39,0,0,"Challenger II","Samiel","#JPPR2GGY9","Membro",5779,577
40,0,0,"Challenger II","tsurugsr95","#2PQU8RG8V","Anziano",5752,575
41,17,140,"Challenger II","0samaHimLaden","#VYQ2UJLGC","Membro",5619,168
42,0,0,"Challenger II","SPACExCITYx713","#YYVJYGJQ","Membro",5500,165
43,0,0,"Challenger I","MILOSOPLODITELJ","#2CYLJRY8V","Membro",5327,159
44,8,0,"Arena 12","MOWHOMATTER","#VYURRYC","Membro",4000,120
