"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Champion","愛望炎⌆","#PY2PJ89RV","Co-capo",8140,4070
2,0,0,"Champion","less bad","#CLUYLRCR0","Co-capo",8041,4020
3,0,0,"Master III","pega o raio tá⚡","#UYR920VUV","Membro",7730,3865
4,0,0,"Master III","luis fernando","#2L8J0VUR","Co-capo",7729,3864
5,10,40,"Master III","Marcello Clash","#2RQRU0P88","Membro",7708,3854
6,0,0,"Master II","NinguémAqui","#2C0JUGP9V","Membro",7414,3707
7,0,0,"Master II","GABRIEL "/","#8RQ8JJVU","Membro",7349,3674
8,0,0,"Master II","Betto SPFC-AP","#2YCYCRGP0","Membro",7331,3665
9,0,0,"Master II","MarcosMacapá","#2C08UYGYR","Membro",7156,3578
10,8,20,"Master II","Niko","#L9Q909JL8","Membro",7069,3534
11,21,0,"Master II","snake_1","#2G2RY8G2J","Membro",7008,1752
12,0,0,"Master I","Neto Ferreira","#22QLCY8V9","Co-capo",6860,1715
13,0,0,"Challenger III","》PILOTO 80《","#8QVQVC9","Membro",6325,1581
14,0,0,"Challenger III","ISAㅤ❤️","#JU0QP0J2C","Capo",6265,1566
15,37,40,"Challenger III","$2revoada$2","#V9CRLJUYP","Membro",6133,1533
16,0,0,"Challenger III","nunca perdi","#VYJGCYLY2","Membro",6054,1513
17,0,0,"Challenger II","Fabrício","#2G9J9VLQC","Membro",5998,1499
18,0,0,"Challenger II","Milla","#U0UQ0V80C","Membro",5780,1445
19,0,0,"Challenger II","two9","#V9UUPGG0C","Membro",5652,1413
20,20,40,"Challenger II","VR/26","#VQJ8PUPR2","Membro",5613,1403
21,0,0,"Challenger II","Sarah AP","#CVPPLY8RV","Membro",5581,669
22,37,0,"Challenger II","gui","#29JUC0LY","Membro",5560,667
23,0,0,"Challenger I","YotoNamikeBr","#YGRLPGYVY","Membro",5408,648
24,0,0,"Challenger I","Braian alexandr","#8QQRULCJV","Membro",5403,648
25,28,40,"Challenger I","Kuro","#V2GC9J89P","Membro",5204,624
26,0,0,"Challenger I","jonjon","#JQPYCLYYL","Membro",5190,622
27,0,0,"Challenger I","‡†♠SNOOP DOGG♠‡","#VVGP98LP","Membro",5189,622
28,18,1,"Challenger I","Guilherme","#JGPRYJUJ2","Membro",5167,620
29,30,0,"Challenger I","Nier Red","#GUQPRG22","Membro",5150,618
30,0,24,"Challenger I","bebe","#VYPCRQPLJ","Membro",5069,608
31,0,0,"Challenger I","flypy","#C2VLQLLVJ","Membro",5003,500
32,0,0,"Arena 14","Eriquinho","#RLCP0YU2P","Membro",4941,494
33,26,40,"Arena 14","DivineHunter","#QPGYYPYVC","Membro",4893,489
34,0,0,"Arena 14","pitro","#V0RPGYRLV","Membro",4752,475
35,0,0,"Arena 14","mahtla","#UUR0CCRLR","Membro",4731,473
36,0,0,"Arena 14","STEELzera","#CYL9YPGY0","Membro",4730,473
37,0,0,"Arena 14","Melzinha","#L00U0CUR2","Membro",4630,463
38,0,0,"Arena 13","Vitor","#U8GCYG2JC","Membro",4588,458
39,0,0,"Arena 13","kaua","#VQR9VCLRP","Membro",4538,453
40,0,0,"Arena 13","Bruninho","#VPUU8Y9CG","Membro",4441,444
41,0,0,"Arena 13","batata","#PP8QY2RJR","Membro",4438,133
42,0,0,"Arena 13","Stprocher","#8JUVRR9YC","Membro",4413,132
43,0,0,"Arena 13","Otavio Misto 93","#YQY8PUL2Y","Membro",4355,130
44,0,0,"Arena 13","welyson","#VJ0PC2YG0","Membro",4320,129
45,0,0,"Arena 13","JOSU3 YR1ON","#PCYU2GYY0","Membro",4306,129
46,0,0,"Arena 13","bacurim voador","#8V2V89GCR","Membro",4244,127
47,0,0,"Arena 12","fham","#2P98Q2PQL","Membro",4069,122
48,0,0,"Arena 12","JimmyRjBr26","#ULUVJR0CP","Membro",4005,120
49,0,0,"Arena 11","Fabiana","#PY0VCRYPR","Membro",3716,111
50,0,0,"Arena 14","Danilo7×","#VP98Q22VY","Membro",4632,138
