"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,60,0,"Champion","Truirani","#22UPUCRQ","副首领",8356,4178
2,42,0,"Champion","Tony Buckets","#8G90Y8L8","副首领",8144,4072
3,90,168,"Champion","dan","#9C9YUUQV9","成员",8089,4044
4,84,0,"Champion","matopumpkins","#2QYCUCP88","首领",8030,4015
5,16,0,"Champion","king martin","#RJL89RCP","副首领",8000,4000
6,18,0,"Master III","sethe131","#R9LG020L9","长老",7909,3954
7,62,0,"Master III","stuperb","#Y8V8V08V9","长老",7855,3927
8,0,0,"Master III","rayvern05","#2JJGCYP","副首领",7818,3909
9,34,80,"Master III","BattyMan679","#P2RGC2CGU","成员",7816,3908
10,140,0,"Master III","mslmanoberk","#9J20G2RUR","副首领",7795,3897
11,24,120,"Master III","saint","#P2RCYVP29","成员",7711,1927
12,18,0,"Master III","NØX","#9CGP88VCJ","成员",7644,1911
13,72,80,"Master III","Lewis11","#92JGPLQ92","成员",7639,1909
14,53,0,"Master III","qwerty","#80QLR0C0R","成员",7621,1905
15,0,0,"Master III","Ako","#GVQ28VPRG","成员",7620,1905
16,45,40,"Master III","Moe","#VPR8U8P","成员",7587,1896
17,16,0,"Master III","NUA","#8P8VR2L0","成员",7532,1883
18,66,0,"Master III","FutureIMilitant","#2GU08PJU","副首领",7530,1882
19,0,0,"Master III","karam","#PU0LRR9G8","成员",7525,1881
20,0,0,"Master III","D3xGaMeRZZz","#9088GV2L","长老",7500,1875
21,44,120,"Master II","Ripley","#Y92QUJ2JJ","副首领",7407,888
22,35,120,"Master II","lol","#CP2P9YRG","长老",7405,888
23,38,120,"Master II","Crazyumar1","#982GYG22Q","成员",7240,868
24,26,40,"Master II","R7cy2","#YPV9PLGRY","成员",7234,868
25,8,120,"Master II","5uliman1234","#9YYQGQGY","成员",7226,867
26,18,0,"Master II","M.ALJALI","#U9RJVV2","成员",7186,862
27,164,120,"Master II","blazingmaster","#PQC88VPL","成员",7180,861
28,10,104,"Master II","rK","#2Q2YVYG9","成员",7062,847
29,20,0,"Master II","ned noodle","#RRQQQC2UU","副首领",7060,847
30,86,90,"Master II","alfie","#PY82JLYGP","成员",7058,846
31,36,0,"Master II","simplesi","#PYG8VCP08","成员",7033,703
32,23,16,"Master II","Westy","#9QJV9LGP","成员",7000,700
33,88,0,"Master II","AZ101","#L00CL2VGY","成员",7000,700
34,38,80,"Master II","gamingfroggy1","#88CQ2VCG8","成员",7000,700
35,0,0,"Master II","Sc66","#9UCYVVGUR","成员",7000,700
36,50,0,"Master I","Sunny","#22UUUPGQY","副首领",6865,686
37,10,0,"Master I","Classic_Phippsy","#P0UJC9GYJ","成员",6857,685
38,108,80,"Master I","gög❤️töçłâśh","#R8RPU28Y2","成员",6831,683
39,0,0,"Master I","Kreezi","#R0PP8RR2P","成员",6830,683
40,0,0,"Master I","voodoo","#89GJVG0LC","长老",6795,679
41,16,0,"Master I","ricardo13","#YJCLGQC9V","副首领",6781,203
42,80,40,"Master I","kjsjahejehw","#VU8PRYR8R","成员",6725,201
43,8,40,"Master I","clan clown","#GC9Y22VU9","成员",6695,200
44,26,80,"Master I","oh_niramay17","#J2LVGYPP","成员",6690,200
45,8,0,"Master I","leawoodys","#U0UJVCVJR","成员",6657,199
46,46,120,"Master I","Lochlain","#889QP899","成员",6653,199
47,68,80,"Master I","Mr_Marquez93","#CYLLGJLCU","成员",6630,198
48,44,80,"Master I","fxnvi","#LC0LUGGCV","成员",6627,198
49,0,0,"Master I","underwater elf","#J82LGGQC","成员",6586,197
50,0,0,"Challenger I","goodgin","#8QR2PUPU","副首领",5498,164
