"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,42,30,"Master II","Pyrogas","#298LVP2QP","Membro",7119,3559
2,142,48,"Master I","ElFabi123gm","#JLL28P0VG","Membro",6703,3351
3,96,112,"Master I","₡áûsá☠️","#UCLYGQVPG","Ancião",6652,3326
4,68,72,"Challenger III","panda.MariX_X","#V0LJUQ8JQ","Colíder",6417,3208
5,0,0,"Challenger III","filipo","#U0Q2CP9RU","Ancião",6163,3081
6,0,0,"Challenger II","Mr recors","#YPYG8JGQQ","Membro",5845,2922
7,0,16,"Challenger II","ganstre$","#R92VC92Q0","Membro",5771,2885
8,0,0,"Challenger I","Galet","#VJ2QUJ8L9","Ancião",5367,2683
9,52,108,"Arena 14","YuleDeMaikoll❤️","#VY9CJ2LLL","Lider",4925,2462
10,0,0,"Arena 14","boo","#JL8RPPPGY","Membro",4737,2368
11,0,0,"Arena 14","V4R0Nㅤ†","#LLULUJ8GQ","Membro",4601,1150
12,0,0,"Arena 13","DiosaPs.28","#U800Y0CQ8","Ancião",4390,1097
13,0,0,"Arena 13","Maikoll 23","#9VY8QCYLQ","Membro",4200,1050
14,0,0,"Arena 12","LIA","#U028PQ9JQ","Membro",3999,999
15,0,0,"Arena 10","David","#U9JJC8JRQ","Membro",3373,843
16,0,0,"Arena 10","cob","#UUJLRUJC2","Membro",3142,785
17,0,30,"Arena 9","loninyheross","#VRV89JRQJ","Membro",2810,702
18,0,0,"Arena 9","HerreraFF","#CPVR0GYQG","Membro",2702,675
19,0,30,"Arena 9","alex","#VR9YGCV9V","Membro",2687,671
20,0,0,"Arena 8","Анна","#C9QUQVL2P","Membro",2300,575
21,0,0,"Arena 7","estanfor11","#VL0VLYUU8","Membro",2180,261
22,0,0,"Arena 7","little bro","#UYQY9Y9LU","Membro",2033,243
23,0,0,"Arena 7","Mk","#RGQP9J80R","Membro",2022,242
24,0,0,"Arena 6","JOSE","#UYC2JVCR0","Membro",1865,223
25,0,0,"Arena 6","isa","#U0VUUV2QJ","Membro",1815,217
26,12,0,"Arena 6","yule","#UUUC820U2","Colíder",1632,195
27,0,0,"Arena 5","A. チエ","#U0L2G0VPQ","Membro",1300,156
28,0,0,"Arena 4","Angeldcf","#CU8LVVRP2","Membro",1117,134
29,0,0,"Arena 3","mateo","#UQRJ00RUC","Membro",919,110
30,6,0,"Arena 2","camel.ia","#VGGP08G2J","Membro",462,55
31,0,0,"Arena 2","kristal09","#UPQ2RLVJG","Membro",423,42
