"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,214,0,"Champion","Евгений","#YYCPPYVJ","Lider",8311,4155
2,120,245,"Master III","HEГP","#CC00JG8U0","Büyük",7532,3766
3,26,0,"Master III","СТИВИН$$$!!!","#2YCJLJL02","Üye",7500,3750
4,106,200,"Master II","Тренер Чаддер","#UYJQLJQ8L","Üye",7213,3606
5,152,330,"Master II","Он","#QG2G9Y08L","Üye",7096,3548
6,0,0,"Master II","HD_KING","#8RVVLRLC","Yardımcı lider",7025,3512
7,0,0,"Master II","славик","#2J2LPG820","Üye",7000,3500
8,0,0,"Master I","Андрей","#880RVL2L","Yardımcı lider",6901,3450
9,0,0,"Master I","DaRk°KiNG","#LCVGLULUY","Üye",6861,3430
10,68,80,"Master I","Ледяной колдун","#URURC9RL","Üye",6836,3418
11,0,0,"Master I","ELITE Barbaryin","#8LVR8VQ8J","Üye",6769,1692
12,0,0,"Master I","JOKER 228","#9VRLG0YUC","Üye",6766,1691
13,0,0,"Master I","GAIS","#PCRJ9LG0G","Üye",6731,1682
14,0,0,"Master I","Ты","#PYY80C8P2","Üye",6695,1673
15,0,0,"Master I","Alex Fox","#8Q0J89C99","Üye",6500,1625
16,0,0,"Challenger III","никита","#Y8RV8VCJQ","Üye",6446,1611
17,0,0,"Challenger III","vov4ik","#Q9JVQG0RJ","Üye",6314,1578
18,26,0,"Challenger III","Артём","#Q09LV29LV","Üye",6281,1570
19,0,0,"Challenger II","Икар","#C2G2YPVC0","Büyük",5909,1477
20,0,0,"Challenger II","sss.rank Neors","#RUY0PUY8G","Üye",5851,1462
21,0,0,"Challenger II","G.O.A.T.☘️","#RGUC8090R","Üye",5789,694
22,28,0,"Challenger II","олег","#QVVQYP8J2","Üye",5701,684
23,0,0,"Challenger II","Охотник","#LULP2Q9U9","Üye",5676,681
24,0,0,"Challenger II","я люблю стандоф","#LRCP20YRC","Üye",5650,678
25,0,0,"Challenger II","ахамксий квас","#G9J00YUYU","Büyük",5627,675
26,0,0,"Challenger II","артемсчик","#PJ208P299","Üye",5625,675
27,0,0,"Challenger II","NN_Banan4k","#J28JJCCYL","Üye",5617,674
28,18,8,"Challenger I","Yideee","#YYVLJVP8J","Üye",5455,654
29,108,0,"Challenger I","兇猛的兄弟","#JPRU9V20P","Büyük",5404,648
30,0,0,"Challenger I","frend","#Q8JYR9RC2","Üye",5360,643
31,0,0,"Challenger I","Апельсин","#V2QLYJ2LC","Büyük",5338,533
32,26,40,"Challenger I","Airat","#Q0QLGCL0P","Üye",5302,530
33,0,0,"Challenger I","ضصثق ءظطذ","#QG2GY9Q0R","Üye",5294,529
34,31,0,"Challenger I","бать пеки","#CP08JRRQC","Üye",5241,524
35,36,0,"Challenger I","Nagiba4or21","#CPRCLYYGR","Büyük",5199,519
36,0,0,"Challenger I","Эрик","#Q8UJPURRV","Üye",5114,511
37,0,0,"Challenger I","boomlkl","#CG9P822LP","Üye",5036,503
38,0,0,"Challenger I","Plombir:)”","#RYC9JQC80","Üye",5004,500
39,0,0,"14 Arena","эгоист","#V90Y00G8J","Üye",4760,476
40,0,0,"14 Arena","воен","#8P00JLRLG","Üye",4693,469
41,0,0,"14 Arena","Wurchill","#CJ9V9QQLL","Üye",4622,138
42,0,0,"11 Arena","топ 5 x on top","#QUUYP9PY9","Üye",3400,102
43,0,0,"10 Arena","Asriel","#R9QUJYP2V","Üye",3060,91
