"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,192,0,"Royal Champion","IDEK","#P98VJ9P0","Miembro",9000,4500
2,496,40,"Royal Champion","HULK","#PQ2J82229","Colíder",9000,4500
3,374,0,"Royal Champion","JoeBotters","#GVG08C0C","Líder",9000,4500
4,322,40,"Royal Champion","Robb Stark","#202J2LVU","Colíder",9000,4500
5,287,0,"Royal Champion","ghg","#YLUVGJYV","Colíder",9000,4500
6,46,0,"Royal Champion","Aaron","#RCLR9J9U","Miembro",9000,4500
7,176,480,"Royal Champion","--samuel-1994--","#PP8QPY9U","Miembro",9000,4500
8,242,40,"Royal Champion","basslineblog","#2VQYJJ0R","Colíder",9000,4500
9,162,0,"Royal Champion","groot89","#L0C9VCLQ2","Colíder",9000,4500
10,286,40,"Royal Champion","Jeff_21","#8RLCLR88R","Colíder",9000,4500
11,212,0,"Royal Champion","HBJM","#82Y0QC28U","Miembro",9000,2250
12,148,40,"Grand Champion","barttodd","#P00CJCQCP","Veterano",8814,2203
13,94,400,"Grand Champion","yeetsimrat","#PQ208Y0JG","Colíder",8793,2198
14,190,520,"Grand Champion","GeorgeDavidUK","#2PQ0GQUCJ","Colíder",8619,2154
15,50,0,"Grand Champion","mr.chris","#GPYLUQY0C","Veterano",8586,2146
16,146,40,"Grand Champion","JACK lol","#8PCP8GCV","Veterano",8567,2141
17,56,0,"Champion","ronnie","#2RRJQJCR8","Veterano",8469,2117
18,330,40,"Champion","Red Star","#Y09LV9P0G","Colíder",8349,2087
19,196,600,"Champion","sam (pabon)","#22GPRP9YQ","Veterano",8324,2081
20,140,80,"Champion","matty123","#2YJJLLGJ0","Miembro",8263,2065
21,242,630,"Champion","&lt;c5&gt;Atom","#9UQVRRPP","Colíder",8252,990
22,98,40,"Champion","tarag","#LC0YC00","Miembro",8205,984
23,188,480,"Champion","NBW_Bar","#PLGCC9PRC","Miembro",8204,984
24,200,0,"Champion","gazza","#8P98LQC0","Veterano",8184,982
25,70,640,"Champion","Gogeta blue","#P9CL0QGQY","Veterano",8181,981
26,74,520,"Champion","GGM","#2CCLP9P90","Miembro",8143,977
27,272,40,"Champion","poopslammer","#8YCGQCPY","Veterano",8141,976
28,146,480,"Champion","Cavanman","#28VYQV0VL","Veterano",8121,974
29,204,440,"Champion","josh_01","#9UG022VYR","Veterano",8117,974
30,252,520,"Champion","Kong","#8QPGLYRVQ","Miembro",8096,971
31,110,40,"Champion","chocciestarfish","#2LCGCR08J","Miembro",8090,809
32,0,40,"Champion","©Pptxgm2311®™","#PVR20JVPL","Miembro",8078,807
33,162,40,"Champion","Silverback","#8RQ8YY8P","Miembro",8033,803
34,106,20,"Champion","gasmark","#989LQ2L2","Colíder",8033,803
35,344,40,"Champion","Krais","#8VQ028Q9","Veterano",8032,803
36,184,80,"Champion","Joshbosh","#29R28RRV","Veterano",8031,803
37,44,40,"Champion","Levan","#PLPG2VJ2G","Veterano",8000,800
38,172,40,"Champion","Angus139","#9J9YVYC9Y","Miembro",8000,800
39,132,634,"Master III","sashoabi83","#VL8RYRLQQ","Veterano",7921,792
40,248,40,"Master III","Stone Cold","#2PLU992Y","Veterano",7885,788
41,68,440,"Master III","Hosein","#CVU2LGVCR","Miembro",7843,235
42,104,40,"Master III","Pandy","#PQRQ28UR","Veterano",7765,232
43,632,40,"Master III","howay the lad","#9P8P9R98G","Colíder",7714,231
44,102,40,"Master III","ork","#202CVPQ2G","Miembro",7659,229
45,77,0,"Master III","Happyharris","#2PV8CRY92","Veterano",7646,229
46,212,520,"Master III","benny","#RL22PC9RR","Veterano",7578,227
47,114,480,"Master III","stokes","#QVC20R9PG","Miembro",7500,225
48,136,40,"Master II","TNT K1d","#8QUR8LP2","Colíder",7259,217
49,44,40,"Master II","ShadowStalker","#P299JJ8Y","Veterano",7152,214
50,0,0,"Master I","DamDeano","#Q8VL92LC","Colíder",6768,203
