"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,40,"Royal Champion","最喜欢猫猫","#UUP9VQUG8","Member",9000,4500
2,0,0,"Royal Champion","AhLU","#RQYJGJGJ","Member",9000,4500
3,8,0,"Grand Champion","James","#9QG89RJV","Member",8837,4418
4,10,0,"Champion","ol COG lo","#C8JQ8P0RY","Elder",8316,4158
5,0,0,"Champion","nqxty","#PYP8PLRG8","Member",8170,4085
6,0,0,"Champion","TWMJAY","#9YYU0QLY9","Co-leader",8138,4069
7,0,0,"Champion","mc wobbly","#80J9GVG20","Member",8087,4043
8,0,0,"Champion","Simon”!”","#2RR80UCRR","Member",8062,4031
9,20,0,"Champion","igg","#GR8JGUGP","Elder",8062,4031
10,0,0,"Champion","RICHARD","#2PCUPLUV","Elder",8002,4001
11,8,0,"Champion","squeezy_p","#9CR8J0YP2","Elder",8000,2000
12,0,0,"Master III","jackus","#C28V2RYQC","Co-leader",7885,1971
13,0,0,"Master III","Ollieray..","#VGV9GVP","Member",7749,1937
14,0,0,"Master III","EN1GMAnet","#2L8R8QYVY","Member",7740,1935
15,28,40,"Master III","Spurstepig","#8QCRPYLG","Member",7722,1930
16,0,0,"Master III","Brix","#29URGCVL2","Member",7693,1923
17,0,0,"Master III","lloydiboi","#8U8LQ9JV","Member",7678,1919
18,0,0,"Master III","Gilly","#9J9YYU8G8","Member",7627,1906
19,0,0,"Master III","Guy J","#RLUPLQCG","Member",7624,1906
20,10,0,"Master III","giggs","#89U2R0CCV","Elder",7618,1904
21,0,0,"Master III","ySxlency","#82GRQVY82","Member",7616,913
22,46,0,"Master III","bluiuuurrggh 2","#PYLUULC99","Co-leader",7583,909
23,0,20,"Master III","╭∩╮(ಠ_ಠ)╭∩╮","#QU22CP0G2","Member",7564,907
24,0,0,"Master III","brotherjeans","#P22UQY288","Member",7553,906
25,0,0,"Master III","the kid LVKE.","#LJC2C022J","Member",7530,903
26,0,0,"Master III","moaaz_mmk","#8QGUL0P2","Member",7512,901
27,0,0,"Master II","tayo_18","#J2GQ92QY9","Elder",7377,885
28,0,0,"Master II","snake","#RQ220UCRC","Member",7356,882
29,54,40,"Master II","Fearz","#2C0V20PQ","Co-leader",7334,880
30,0,0,"Master II","Renners","#2G2U029QV","Member",7314,877
31,0,0,"Master II","Jay","#8QP9PURU","Co-leader",7308,730
32,0,0,"Master II","P A P A","#PPVPQ2QVR","Member",7295,729
33,0,0,"Master II","Louis CM4","#9VVYPGJL","Member",7205,720
34,0,0,"Master II","stayinAlive","#9UJ0UVULP","Member",7171,717
35,0,40,"Master II","UesugiKenshin","#V202CYQ90","Member",7155,715
36,40,80,"Master II","F9A","#8CV0V9R","Member",7155,715
37,0,0,"Master II","冥灵","#V2RGGVUQG","Member",7152,715
38,8,0,"Master II","5u(ku1m0m","#LYRJU8PLC","Member",7147,714
39,0,0,"Master II","jim","#2QCLVYU2","Member",7135,713
40,0,0,"Master II","J. Silverhand","#Y29Q988GJ","Member",7119,711
41,0,0,"Master II","nexus","#PYJYYJ2RJ","Co-leader",7110,213
42,0,0,"Master II","harry the god","#R2PC2U9P","Elder",7092,212
43,8,40,"Master II","higgs","#JCL2J8P0L","Member",7060,211
44,0,0,"Master II","Pips","#9QRU0RPP","Co-leader",7000,210
45,34,0,"Master II","Earthworm Jim","#2C9YGP22","Co-leader",7000,210
46,0,0,"Master II","GalacticGhoul69","#YCLJY9CG9","Member",7000,210
47,0,0,"Master I","pukka up","#JUPVLG828","Elder",6841,205
48,0,0,"Challenger III","The Special One","#R9RULGVY","Leader",6030,180
49,0,0,"Challenger II","Petrol Head","#9YL8000L2","Co-leader",5500,165
