"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,77,0,"Royal Champion","Obaby","#PY28YUQQ2","Chef adjoint",9000,4500
2,0,0,"Royal Champion","Sofii❤️","#90JVJCQLL","Chef adjoint",9000,4500
3,0,0,"Royal Champion","Tenco","#8Q9LC928","Chef adjoint",9000,4500
4,20,80,"Royal Champion","leo - 0% skill","#UP9QPCR99","Chef adjoint",9000,4500
5,0,0,"Royal Champion","Vallim","#Y20PLCL0","Chef adjoint",9000,4500
6,0,0,"Royal Champion","☄️Tenquito☄️⚽","#28UG0U99G","Chef adjoint",9000,4500
7,8,0,"Royal Champion","leo xD","#LLQ20PQR","Chef adjoint",9000,4500
8,88,0,"Grand Champion","Prezi","#2L208J98C","Chef adjoint",8697,4348
9,0,0,"Grand Champion","israelitox17","#PV02U22J9","Chef adjoint",8525,4262
10,40,0,"Grand Champion","The Sensei","#2R8UR2U2L","Chef adjoint",8515,4257
11,30,0,"Champion","Danny Reus","#8PJUQPCYV","Chef adjoint",8427,2106
12,32,0,"Champion","♤☆EVER♧RJ9☆♤","#8GYGYC88V","Membre",8263,2065
13,62,120,"Champion","Travicious","#9LQQUQQ8L","Chef adjoint",8185,2046
14,0,0,"Champion","Guilherme7272","#YUPU2PCL","Chef adjoint",8149,2037
15,26,0,"Champion","DUCK DAS","#YQJV228LC","Chef adjoint",8127,2031
16,0,0,"Champion","apocalipsis","#8GUQLRCV8","Chef",8099,2024
17,94,0,"Champion","じゃぱにーずぴーぽー","#PLJUCLJGV","Aîné",8060,2015
18,106,140,"Champion","박밥","#2PYPQCCU8","Chef adjoint",8034,2008
19,10,0,"Champion","djshampro","#Q8JPR0UJ","Chef adjoint",8000,2000
20,0,0,"Master III","喬西瑪曼德茲","#LLG00U99C","Aîné",7839,1959
21,34,0,"Master III","KeboJiro","#8G9GLY0QG","Chef adjoint",7592,911
22,0,0,"Master III","king","#Y08QGQP9","Aîné",7592,911
23,0,0,"Master III","balu","#98CCJ9000","Chef adjoint",7561,907
24,0,80,"Master III","Alejandro ❤️","#GG0Y209Y0","Membre",7546,905
25,0,0,"Master III","Duki Danilo","#P0P0CUL82","Chef adjoint",7530,903
26,26,40,"Master III","PapeHammer","#PQUU8Q9J","Chef adjoint",7525,903
27,0,0,"Master III","iFaraon","#LQ82LYJCL","Chef adjoint",7500,900
28,0,0,"Master III","YEE","#99PQYC0","Membre",7500,900
29,0,0,"Master II","disa","#U80U0LJCR","Membre",7407,888
30,0,0,"Master II","Juan León®","#YVRGPP2J2","Membre",7324,878
31,8,144,"Master II","Ranger","#RR0RPJ8V2","Membre",7185,718
32,0,0,"Master II","victor bastidas","#PP9UCVUJ0","Aîné",7120,712
33,0,0,"Master II","danni_boj","#2G9YPLRJG","Membre",7000,700
34,0,0,"Master I","⚡️Almighty⚡️","#LCPPGRCV8","Membre",6807,680
35,0,0,"Master I","emix06","#90PL9YV9","Membre",6795,679
36,72,120,"Master I","bebo","#9LU88JJYP","Membre",6769,676
37,0,40,"Master I","JackiQN","#Q09L89J2U","Chef adjoint",6727,672
38,101,0,"Master I","Thunderbird","#UPGGJV2GP","Aîné",6637,663
39,46,80,"Master I","Primantomo","#RRV0CR9G","Membre",6537,653
40,26,40,"Master I","Salseito","#8LL9P2QUG","Chef adjoint",6530,653
41,0,0,"Master I","Raúl❤️Hilary","#2PJVU2PJV","Aîné",6528,195
42,70,40,"Master I","falsocaballero","#VYJLJR209","Membre",6507,195
43,0,0,"Challenger III","beni","#RRJC8RJ9P","Membre",6297,188
44,0,0,"Challenger III","Michis200824","#QJVJ88Q80","Membre",6269,188
45,0,0,"Challenger III","⚔️KiRViN⚔️","#20UJCQL0P","Chef adjoint",6134,184
46,28,0,"Challenger III","Starmiedx","#2QUYVJ2QU","Membre",6045,181
47,0,0,"Challenger II","megacaballero","#UPLURCL2G","Membre",5800,174
48,0,0,"Challenger I","LEYENDA","#L2V98CPV8","Membre",5428,162
49,0,80,"Arène 14","diegoire","#UYUUVV22J","Membre",4756,142
50,0,0,"Arène 13","CiroX","#CLC0LVVVC","Membre",4558,136
