"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 13","Mr.king","#808L90RY8","Leider",4452,2226
2,0,0,"Arena 7","JULIEN","#GUUUPY8V","Lid",2055,1027
3,0,0,"Arena 12","SG.sa","#ULJ9LLVC","Lid",3994,1997
4,0,0,"Arena 10","Shark","#P2RG2UR8","Lid",3234,1617
5,0,0,"Arena 12","Devil","#PQ2YJLYU","Co-leider",4001,2000
6,0,0,"Arena 4","Mr. shadow","#9R92GUQR0","Lid",1018,509
7,0,0,"Arena 8","sihab","#Y8P082LJG","Lid",2422,1211
8,0,0,"Arena 3","clash riders","#8CGUG9GR","Lid",838,419
9,0,0,"Arena 10","Just Bassam","#YV2YC9RPV","Lid",3112,1556
10,0,0,"Arena 5","CHRISCA","#L8V8V89C8","Lid",1397,698
11,0,0,"Arena 8","yu1138uf","#P8JP9PJLG","Lid",2426,606
12,0,0,"Arena 12","master Kunal","#9YR8U82UR","Lid",3976,994
13,0,0,"Arena 12","Diablo","#LV0LCGU","Co-leider",4001,1000
