"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,28,10,"Royal Champion","steir","#RY9C0JL2","Medlem",9000,4500
2,0,0,"Master II","steir2","#LG82LQRQU","Medlem",7187,3593
3,0,0,"Challenger III","steir3","#G8QQYRRC9","Medlem",6248,3124
4,20,28,"Challenger III","DDectateur","#2CYGGVULG","Medlem",6154,3077
5,0,0,"Challenger III","runni","#QLUYUC8GR","Medlem",6118,3059
6,0,0,"Challenger II","Axel Dht","#2RJP9JP90","Medlem",5901,2950
7,0,0,"Challenger I","Paren","#YV00R289","Medlem",5479,2739
8,0,0,"Challenger I","adam","#GUQV2GU2G","Medlem",5379,2689
9,0,0,"Challenger I","Roveyra","#8VUVR8G9J","Medledare",5317,2658
10,0,0,"Arena 12","lepgm","#QQ88PRRCJ","Ledare",3926,1963
11,10,20,"Arena 6","Eliott","#CV0J0RLVJ","Medlem",1904,476
12,0,0,"Arena 14","El_PiouPiou","#VPU8JL9V","Medledare",4779,1194
