"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,34,0,"Master III","lumberpants","#9R8LQ9U90","Elder",7786,3893
2,130,30,"Master III","GhostGamer","#J990RJ092","Elder",7532,3766
3,0,0,"Master I","lê tropa fiel","#L2Y22L8R8","Member",6682,3341
4,150,210,"Master I","mangatos","#JGC82RJYC","Elder",6614,3307
5,0,0,"Challenger III","xSoami","#VQ0VJ2R22","Member",6416,3208
6,212,176,"Challenger III","yash","#L0G2L028P","Co-leader",6363,3181
7,0,0,"Challenger III","turoczi__","#92QGQPRCC","Member",6322,3161
8,160,158,"Challenger III","MAD DEVIL","#8VVCPCCP9","Leader",6276,3138
9,0,0,"Challenger III","BeAst89","#2LCLCYLYV","Member",6238,3119
10,0,0,"Challenger III","coole","#G9PY80","Member",6154,3077
11,30,60,"Challenger II","Sunday","#YUR09YYYR","Member",5853,1463
12,146,228,"Challenger I","Hades","#PR0LQVC89","Elder",5025,1256
13,0,0,"Arena 11","repasi18","#9L99JV209","Elder",3438,859
14,0,0,"Arena 6","MAD_HESH_07","#UL2LQGRG8","Member",1696,424
