"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,98,200,"Royal Champion","Xиt₽@i_st¥le~™","#QLJUPULC9","Mitglied",9000,4500
2,116,80,"Royal Champion","Helk","#QUVCJ29J2","Vize-Anführer",9000,4500
3,78,0,"Grand Champion","tt","#YLQV9GRPR","Vize-Anführer",8900,4450
4,8,0,"Champion","bahus","#28JY9V9R9","Ältester",8443,4221
5,58,0,"Champion","Серёга","#YJ8GGUPGC","Ältester",8298,4149
6,18,0,"Champion","subarist","#890CJ20RV","Ältester",8205,4102
7,29,0,"Champion","infiniti595","#8RC2RQY9","Ältester",8064,4032
8,10,0,"Master III","Zen","#YJYQ829G","Anführer",7940,3970
9,0,0,"Master III","Your Dream","#JV29JY99C","Mitglied",7901,3950
10,113,0,"Master III","Jenya","#28JGJ8RV0","Ältester",7777,3888
11,124,120,"Master III","платон","#GGCVP2QCR","Ältester",7726,1931
12,8,40,"Master III","Mura_Ingush","#PGC8Q922","Mitglied",7565,1891
13,72,0,"Master III","дьяк58","#2VGG08PR","Ältester",7507,1876
14,8,0,"Master II","dzirt","#29QR09QQY","Mitglied",7374,1843
15,29,80,"Master II","Archibald","#GG0PLYVUV","Mitglied",7358,1839
16,60,40,"Master II","KiMaH","#8YC8GPGC2","Ältester",7348,1837
17,161,0,"Master II","Пыша","#8RQCCY9VJ","Ältester",7284,1821
18,94,80,"Master II","иисус","#P2UJYP8PL","Mitglied",7278,1819
19,26,0,"Master II","AVDOXA","#PUYVVJGL8","Ältester",7218,1804
20,46,40,"Master II","✖️ ORDER_78 ✖️","#YPQ89VQU2","Mitglied",7168,1792
21,46,40,"Master II","†Ѯлøē ¢ущестßо†","#2U8VPRC2P","Mitglied",7147,857
22,54,0,"Master II","boss","#R0LC0VCG","Mitglied",7119,854
23,20,0,"Master II","wolfhound","#8PJQ9JYLP","Ältester",7030,843
24,38,80,"Master II","Artur.M","#8YYVQQYY","Ältester",7019,842
25,0,0,"Master II","PutinVodkaBear","#YPG9LP0V","Mitglied",7005,840
26,109,0,"Master II","рачки","#9YQCV2Q2","Ältester",7000,840
27,8,80,"Master II","skot","#P20Y9G2G2","Mitglied",7000,840
28,0,0,"Master II","CROSSOVER","#JLL2C98GY","Mitglied",7000,840
29,65,160,"Master I","GOLEM","#GLY8V92LJ","Ältester",6819,818
30,34,40,"Master I","ДАМИР АУДИ","#JC9J80R9P","Mitglied",6803,816
31,18,80,"Master I","❣КАТЮША❣","#LG0JL2G8R","Ältester",6777,677
32,0,40,"Master I","Yung_kLord","#JRRQGC9R8","Mitglied",6756,675
33,30,40,"Master I","6&gt;CBETLJIU4EK","#QP89V22C8","Mitglied",6738,673
34,247,200,"Master I","Alexa","#Y9VUJP0QV","Mitglied",6726,672
35,178,120,"Master I","GAYGYSYZ","#88JCYLRGY","Mitglied",6715,671
36,42,140,"Master I","محمد","#99Y82JVYG","Ältester",6709,670
37,100,144,"Master I","Legendary","#LRRVUYPU2","Mitglied",6649,664
38,26,0,"Master I","Сан Саныч","#80909JU2","Ältester",6625,662
39,64,120,"Master I","MR.???","#9LJLU0Y9","Mitglied",6622,662
40,18,40,"Master I","Aleshkou to big","#GYP9PRJUU","Mitglied",6538,653
41,36,120,"Challenger III","Masa4nik15","#P99CLRVLQ","Mitglied",6382,191
42,0,0,"Challenger III","я сильнее тебя!","#8YVUCCLV8","Mitglied",6359,190
43,0,0,"Challenger III","&lt;&lt;&lt;&lt;&lt;&lt;оЛеГ&gt;&gt;&gt;&gt;&gt;","#Y2C0G9CJ","Mitglied",6295,188
44,57,88,"Challenger III","Kiryasha","#GL2LVL2U2","Mitglied",6284,188
45,18,40,"Challenger III","kent08","#GUV2L2QRP","Ältester",6261,187
46,10,0,"Challenger III","Wolfwood","#YRJGU0QU","Ältester",6258,187
47,28,120,"Challenger III","CHEBURASH","#88R0YV8R","Mitglied",6246,187
48,18,80,"Challenger III","Khacatryan","#PVLY8LRLP","Mitglied",6222,186
49,149,120,"Challenger III","Desty","#QRQGLQ808","Mitglied",6221,186
