"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,188,80,"Royal Champion","КоТяРа","#PVJG9GYQC","Elder",9000,4500
2,38,50,"Royal Champion","pronoob","#C9GJYVVG","Member",9000,4500
3,106,70,"Royal Champion","Malendento","#890UPGQVL","Elder",9000,4500
4,72,40,"Royal Champion","FearMe","#9VPRJ0V8C","Member",9000,4500
5,26,0,"Royal Champion","Dimon4ik","#RG29UQQ","Member",9000,4500
6,157,0,"Royal Champion","Den_Rock","#9LU2C0YUC","Elder",9000,4500
7,62,120,"Royal Champion","АЗОВ","#PL09GJ2G","Elder",9000,4500
8,30,88,"Royal Champion","MadDog","#JU9LJULYQ","Member",9000,4500
9,18,40,"Royal Champion","polskavlada","#2CYQJ92VR","Member",9000,4500
10,92,30,"Grand Champion","Indestructible","#2GVUCJUL0","Elder",8828,4414
11,10,40,"Grand Champion","Циферки","#2RVG09YGQ","Member",8674,2168
12,0,40,"Grand Champion","iamnastiness","#V29JGJ0QU","Elder",8670,2167
13,8,40,"Grand Champion","volter","#92RP0CCJL","Member",8632,2158
14,18,120,"Grand Champion","yarozar","#U00YGR9LU","Elder",8533,2133
15,0,0,"Champion","Limbo","#2C299VVPY","Member",8350,2087
16,0,0,"Champion","pasha","#V8V80VJ","Member",8266,2066
17,10,40,"Champion","alut","#QV0PL0VUJ","Member",8257,2064
18,0,70,"Champion","Champion","#Q9GRPJV2","Member",8249,2062
19,62,80,"Champion","danger","#P8GJGVPC","Elder",8245,2061
20,16,40,"Champion","Compli28","#8QGQC28CL","Member",8183,2045
21,26,120,"Champion","Dj Chaos","#CQJCQGLR","Elder",8153,978
22,86,80,"Champion","MoiDed","#Q009G0VL","Member",8149,977
23,38,0,"Champion","Nata","#22JVVY2GY","Leader",8095,971
24,8,0,"Champion","Тренер Майк","#YGCVRJ2Q0","Elder",8082,969
25,142,80,"Champion","s777","#CRYP9C8P0","Elder",8070,968
26,21,80,"Champion","Артур Чикатило","#UGUJ9V9RC","Member",8027,963
27,38,80,"Champion","Lil Pump","#CLQCJRPR","Member",8023,962
28,26,80,"Champion","Вова","#2R9RQV8V2","Member",8022,962
29,24,40,"Champion","ARES","#PP9CRJL","Elder",8010,961
30,31,40,"Master III","★HIELITHO'S★","#98QRJ022J","Member",7857,942
31,10,40,"Master III","Rh6","#RRLCUVYCL","Elder",7851,785
32,0,100,"Master III","Lets.Ua","#GQCU8Q8V2","Member",7823,782
33,44,40,"Master III","FrantiC","#QLP2JJCC","Member",7804,780
34,0,0,"Master III","vivaldi","#2L0080UY","Co-leader",7712,771
35,42,80,"Master III","Bandershtat","#RUCRJJGV","Member",7710,771
36,130,40,"Master III","[OLD]NeeX","#PUUQYV8UJ","Member",7695,769
37,228,40,"Master III","Trinity","#2YLVGP0YU","Co-leader",7680,768
38,0,0,"Master III","Сафарс","#JLRY0UCRP","Member",7675,767
39,130,0,"Master III","Rusik","#28LQL0JQ9","Co-leader",7591,759
40,66,80,"Master III","BlackJesus™","#29CVJ0LYP","Member",7562,756
41,70,80,"Master III","spidy5","#V0P2Q9V8","Member",7560,226
42,36,40,"Master III","AFA","#PGCQY2P9P","Member",7554,226
43,54,40,"Master III","art717","#G80GLLUPQ","Member",7532,225
44,139,80,"Master II","Alex09","#8U28QR2C","Co-leader",7323,219
45,96,80,"Master II","EmperorClicker","#8QC809JYJ","Elder",7256,217
46,0,0,"Master II","YifktT","#29RRRYVLU","Member",7000,210
