"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Carlos9929","#9C28Q2RC2","Lider",9000,4500
2,0,0,"Grand Champion","&lt;c5&gt;Manny","#22Q9LV0","Membro",8809,4404
3,0,0,"Champion","R3","#J82Q8PQLY","Membro",8089,4044
4,26,0,"Master III","THOR","#9YYCRJJY9","Membro",7662,3831
5,36,24,"Master III","Rustyko","#QGJCV002J","Membro",7593,3796
6,0,0,"Master III","SUPERSONIC","#PR0UVC2","Membro",7578,3789
7,0,0,"Master III","Komugidesu","#9PLCUVPVC","Ancião",7561,3780
8,0,0,"Master II","Revlon7","#2JL90QQCJ","Membro",7382,3691
9,18,38,"Master I","Mr.Local","#929QY2J80","Membro",6530,3265
10,0,0,"Challenger III","Martilius","#YJYVCR2J2","Membro",6163,3081
