"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,311,0,"Royal Champion","경운기","#P8RCJ8P2","Colíder",9000,4500
2,520,0,"Royal Champion","개미개미","#220PUG9YP","Lider",9000,4500
3,26,0,"Grand Champion","김산","#298L99VJJ","Colíder",8762,4381
4,48,0,"Grand Champion","개성있는자식","#VYQ2U9V","Membro",8596,4298
5,142,0,"Grand Champion","이름만잘생김","#8Q8RGQCPJ","Ancião",8565,4282
6,214,0,"Champion","Soo.Ho.Gun","#8GP9VYQUQ","Colíder",8273,4136
7,102,0,"Master III","기리바리","#2CQ0G92RQ","Ancião",7876,3938
8,0,40,"Master III","조화","#8JVUJQUJG","Membro",7705,3852
9,436,0,"Master III","민폐대장님","#PPJCYLG8","Ancião",7655,3827
10,176,240,"Master III","퓨리","#QYPQRY2RQ","Membro",7592,3796
11,0,0,"Master III","초코나무숲","#9R2QUQGP8","Membro",7586,1896
12,95,0,"Master III","우하하","#9RJ00Q00L","Ancião",7557,1889
13,96,0,"Master II","마린보이2","#8G9LCQJCR","Ancião",7440,1860
14,492,440,"Master II","타이치","#CGYCQQGC0","Ancião",7418,1854
15,125,0,"Master II","아스키버","#8VV8JU0U","Ancião",7284,1821
16,66,120,"Master II","욀케 못함 ㅋㅋ","#CU9G9J29P","Membro",7228,1807
17,0,160,"Master II","킹호","#LR98UJVV","Membro",7222,1805
18,64,0,"Master II","이리님","#28LLQ0Y8Q","Colíder",7221,1805
19,402,360,"Master II","NOVA. TNT","#2RRYLL0LR","Ancião",7192,1798
20,60,0,"Master II","Allegro","#98V2R088","Membro",7191,1797
21,198,280,"Master II","페렌츠푸스카스","#VU2Q0Q09","Membro",7124,854
22,47,120,"Master II","오상익","#2C0P28VUG","Membro",7060,847
23,10,40,"Master II","돼준","#8V9PJ9RU0","Membro",7000,840
24,273,320,"Master I","poppingcherry","#L82GRY89L","Ancião",6941,832
25,272,0,"Master I","광개토대왕","#9RYR02Y02","Ancião",6869,824
26,470,400,"Master I","⚔Lava_Hound⚔","#CCVY8JYVC","Ancião",6842,821
27,104,160,"Master I","신정동지배자","#LJ0PCVPJR","Membro",6841,820
28,66,200,"Master I","rerber","#UQQYU9RU2","Membro",6654,798
29,174,360,"Master I","빠사장","#UPVLQ0V9P","Membro",6653,798
30,0,0,"Master I","재영","#UV8YJ929Y","Membro",6528,783
31,282,320,"Challenger III","YOUNGster","#P20GRP09U","Membro",6314,631
32,388,480,"Challenger III","가자","#22CQRJ9V0","Membro",6289,628
33,296,280,"Challenger III","아레나","#PRC8CQ0G8","Membro",6248,624
34,0,420,"Challenger III","fg","#V8JUUQ0LR","Membro",6247,624
35,10,40,"Challenger III","사자 킹","#VR9U8UURY","Membro",6170,617
36,8,0,"Challenger II","전설의 편입생","#8QY9RG2JJ","Membro",5918,591
37,370,360,"Challenger II","RTK","#PQGVLQUCU","Membro",5891,589
38,88,280,"Challenger II","호구마","#VPJ8CUPR2","Membro",5751,575
39,0,0,"Challenger II","wngurking","#2PC0G9C9P","Membro",5688,568
40,334,376,"Challenger I","김햇반","#UQGUV89RC","Ancião",5321,532
41,251,280,"Challenger I","WeSeolA","#UQGC8L0RP","Membro",5296,158
42,120,40,"Arena 13","페이트제로","#2YVGUL99","Membro",4460,133
43,113,360,"Arena 13","응디","#VYC98YGQQ","Membro",4382,131
44,53,240,"Arena 13","이름","#V9LCL8J29","Membro",4380,131
45,38,120,"Arena 13","이강산","#9JP829V8Q","Membro",4362,130
46,116,160,"Arena 13","이인우","#UJ2L2PGRV","Membro",4278,128
47,10,40,"Arena 11","EX-aid","#VVQLUPQUU","Membro",3582,107
48,0,80,"Arena 11","11","#V0UQPQPCQ","Membro",3433,102
49,0,0,"Arena 10","이웃집또털어","#UPJJ9V8VL","Membro",3195,95
50,72,330,"Arena 9","gachobo","#UPQQ89Y2J","Membro",2600,78
