"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,40,"Royal Champion","ERIC™","#9RULYCGQ","Colíder",9000,4500
2,28,0,"Grand Champion","CHELI","#9CUJ0JUQP","Veterano",8649,4324
3,0,0,"Grand Champion","OBELISCO","#RQ9YYG2JP","Colíder",8582,4291
4,18,10,"Champion","antonio","#R0VCGUUP","Veterano",8203,4101
5,0,20,"Master II","chompe","#YQQVQ222","Veterano",7248,3624
6,0,0,"Master I","JULIAN","#G8VJV20RV","Veterano",6767,3383
7,0,0,"Master I","KenjiGirak","#C2CLC08","Veterano",6700,3350
8,17,40,"Master I",""XXX"","#CVL2LL0GY","Veterano",6675,3337
9,0,0,"Master I","A7MAD","#U20VGY2L9","Veterano",6655,3327
10,0,0,"Master I","Brefouille","#CUJQCQUJ9","Veterano",6650,3325
11,0,0,"Master I","douglasd8","#2YJPQ2Q9L","Veterano",6635,1658
12,0,0,"Master I","Lilperm69","#8JJYVP28","Veterano",6618,1654
13,0,0,"Master I","christhoper","#GRG0YJU8","Veterano",6568,1642
14,8,40,"Challenger III","rigurd27","#UL2QL2RV9","Colíder",6369,1592
15,0,0,"Challenger III","Trainedmanga714","#J8QRCY908","Líder",6352,1588
16,0,0,"Challenger III","WK CROWN HUNTER","#820GVP02","Miembro",6210,1552
17,0,0,"Challenger III","Alejandro","#C8RUQ8C0U","Miembro",6195,1548
18,0,0,"Challenger III","Магистр_CITY™","#82JRUJRLJ","Veterano",6178,1544
19,0,0,"Challenger III","Mini Angel","#J9VQUJJJP","Colíder",6168,1542
20,0,0,"Challenger III","GHOSTFACE","#U0CRPJ2PY","Miembro",6069,1517
21,10,16,"Challenger III","*Hei$er*","#UQPPPPQJR","Veterano",6008,720
22,0,0,"Challenger II","bailando bear#","#2QJUU88R","Miembro",5916,709
23,0,0,"Challenger II","bakzalan","#2CRY0GG8P","Veterano",5857,702
24,0,0,"Challenger II","el pibin","#C89RJULCP","Miembro",5753,690
25,0,0,"Challenger II","cherrybuster","#8QGY898GC","Miembro",5740,688
26,0,0,"Challenger II","firo karadag","#2G98CL2VG","Miembro",5623,674
27,0,0,"Challenger II","X_walidito_X","#20CL080UV","Miembro",5585,670
28,18,0,"Challenger I","Antonio!","#JJP8JUC0","Miembro",5490,658
29,10,0,"Challenger I","sick","#UJYC0YQPV","Miembro",5417,650
30,30,40,"Challenger I","chumon0202","#QPUG2GPYY","Miembro",5240,628
31,0,0,"Challenger I","mike","#VPVVCUP8J","Veterano",5210,521
32,0,0,"Challenger I","まさ","#UPU2G8G2Y","Miembro",5174,517
33,21,0,"Challenger I","Chris","#G0YU8P0GP","Veterano",5099,509
34,18,0,"Challenger I","sacatripas","#VGY02YVL8","Colíder",5073,507
35,0,0,"Arena 14","Yerimer123R","#CCJQP980Y","Colíder",4752,475
36,0,0,"Arena 13","BORIS","#90UL8R0Y2","Miembro",4343,434
37,0,0,"Arena 12","Pablo Escobar","#8J989PPRR","Miembro",3833,383
38,0,0,"Arena 9","Abo alaa 4","#CGQ2J988G","Miembro",2826,282
39,0,0,"Arena 9","Carlos","#U2PVVL9VQ","Miembro",2601,260
40,0,0,"Arena 8","Napoleon","#VC002PPUL","Miembro",2445,244
41,0,0,"Arena 8","ALJLLRNV","#JLG22J29G","Miembro",2347,70
42,0,0,"Arena 7","qguantetalleres","#ULV9J8P0P","Miembro",2001,60
43,10,0,"Arena 7","la paypa","#UQC8R0UYV","Miembro",2000,60
44,0,0,"Arena 6","la paipa","#V29CQUP2C","Miembro",1781,53
45,0,0,"Arena 2","POLLITO_SENPAY","#V0GGQQUG2","Miembro",556,16
