"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,85,0,"Royal Champion","oscarcg","#RLL9YLQP","Co-capo",9000,4500
2,124,0,"Royal Champion","Milton","#8Q2J22CG9","Co-capo",9000,4500
3,68,0,"Royal Champion","☠️Smith_Ramos☠️","#2UR8Q2VJ","Co-capo",9000,4500
4,122,0,"Royal Champion","gun!","#P9VV8VUQ","Co-capo",9000,4500
5,24,0,"Grand Champion","NG I T. Zad✊","#88LCGVYYY","Capo",8559,4279
6,8,0,"Grand Champion","NG I SniperPymp","#20V9GG88","Co-capo",8552,4276
7,63,0,"Champion","JesGV","#9YQYLP8U8","Co-capo",8359,4179
8,19,0,"Champion","MaTuChO","#GCPCRPRU","Membro",8195,4097
9,26,0,"Champion","x_Cosmic_x","#2VJPGL8PQ","Membro",8165,4082
10,0,0,"Champion","ARELAN♥","#8UCCC98Q2","Co-capo",8064,4032
11,0,20,"Master III","Jon","#G9LURL88Q","Membro",7876,1969
12,32,0,"Master III","Jacky","#88Q00LR99","Co-capo",7862,1965
13,24,0,"Master III","NoobSlayer","#8C8GP2LCP","Co-capo",7856,1964
14,0,0,"Master III","NG I Ｅｍｉｒ✘","#P082Y8R9L","Co-capo",7784,1946
15,67,0,"Master III","pako","#9CGLGQY2Q","Co-capo",7737,1934
16,16,160,"Master III","Lit Sado㊙️","#V8CUL80","Membro",7540,1885
17,10,40,"Master II","jocas","#JRPQGVUG0","Membro",7329,1832
18,0,0,"Master II","⚡BaTirco⚡","#9GUQ92RP9","Co-capo",7301,1825
19,8,40,"Master II","¥ąhīr","#2VLL8YLCY","Membro",7253,1813
20,0,0,"Master II","jons","#80892Q9Y","Membro",7086,1771
21,0,0,"Master II","ANTRAX :v","#289QY9QLL","Co-capo",7054,846
22,0,0,"Master I","Benen","#PLU2YVGLC","Co-capo",6927,831
23,0,0,"Master I","cain","#JL222Y90Y","Membro",6886,826
24,0,0,"Master I","☠️Smith_Ramos☠️","#2JJ2UR2VY","Co-capo",6809,817
25,42,80,"Master I","kaido","#CPLJ8GR8G","Anziano",6689,802
26,0,0,"Challenger III","NG I Larrykpoya","#J8Y2PJ9P9","Co-capo",6381,765
27,16,0,"Challenger III","rimuru tempest","#J9QLGP09Q","Membro",6351,762
28,0,0,"Challenger III","Yimii","#JRYP8L0LJ","Membro",6347,761
29,0,0,"Challenger III","laricapija","#U9UYLJCPP","Co-capo",6320,758
30,0,0,"Challenger II","Elma ranero","#CJGYUQY2U","Membro",5858,702
31,0,0,"Challenger I","Chifu Antrax","#2QUQQRUYR","Membro",5039,503
