"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,18,30,"Royal Champion","brkoz","#20Q0VLJRJ","Elder",9000,4500
2,78,0,"Royal Champion","kie","#2URGGUYP","Leader",9000,4500
3,0,0,"Royal Champion","alkharraz","#2VG202G8","Member",9000,4500
4,0,0,"Champion","صاعقه","#YQ8RQ0RY","Member",8311,4155
5,10,0,"Champion","lonly guy","#90GQP2GU","Elder",8236,4118
6,58,20,"Champion","RAFIK","#2QQQGUPV","Member",8227,4113
7,0,0,"Master III","بدر ناصر","#C22G2JJJ","Co-leader",7604,3802
8,10,70,"Master II","Kankosh","#8RPJQ9YV","Member",7351,3675
9,10,110,"Master II","huh","#9R08U0CVY","Elder",7330,3665
10,0,0,"Master II","I_CLASHER","#8L8L20UC","Member",7233,3616
11,0,0,"Master II","RamiraQ8","#P00QJGLC","Member",7078,1769
12,48,0,"Master II","alakrooot","#GVCVYL98","Elder",7000,1750
13,18,0,"Master II","Elnino Abdullah","#P2L9Q0GJ","Elder",7000,1750
14,0,0,"Master I","abdullah90","#G9VGV9VLL","Member",6551,1637
15,0,0,"Challenger III","HeNrY","#PJ2CPYY0","Co-leader",6430,1607
16,0,0,"Challenger III","BoSoud","#8YJP200V","Co-leader",6209,1552
17,0,0,"Challenger III","USAF","#28GY9QPGL","Co-leader",6183,1545
18,0,0,"Challenger III","تأكيد","#J2UYUPPC","Member",6090,1522
19,0,0,"Challenger III",";)ABOO.S3D;)","#RQY9CYGC","Member",6053,1513
20,0,40,"Challenger II","z3fran@_@","#9JGLLUPP","Member",5854,1463
21,0,0,"Challenger II","Malek Saad","#J9YQQJ9P0","Member",5508,660
22,0,0,"Challenger II","A.raz86","#2RCPYQLLV","Co-leader",5502,660
23,0,0,"Challenger II","memo","#Y02RVJR8J","Member",5500,660
24,0,0,"Challenger I","⭐️MAHMOOD⭐️","#8LR9QGJYQ","Member",5420,650
25,0,0,"Challenger I","ابوسالم","#8L80QQGQ","Member",5379,645
26,0,0,"Challenger I","((محمد))","#29YQV9Q0","Member",5268,632
27,0,0,"Challenger I","AL_WASMI","#P209LRLG","Member",5253,630
28,0,0,"Challenger I","m7sen","#L8RGR0RYV","Member",5245,629
29,0,0,"Arena 14","vs(1)","#8J28VRYR","Member",4856,582
30,0,0,"Arena 13","furhitg","#PC8L0C29C","Member",4232,507
31,0,0,"Arena 12","MUFC.CARDS","#YY9QQ0YR9","Member",4012,401
