"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","hthai","#UJP2LUJY","Leader",6822,3411
2,0,0,"Arena 6","Xfd","#RCCPPLPCV","Member",1620,810
3,0,0,"Arena 13","leon","#2JLQGPP89","Member",4336,2168
4,0,0,"Arena 12","siekleon","#GLPUYGVQ","Member",4011,2005
5,0,0,"Arena 12","chavita","#Q89JYQPP9","Member",3739,1869
6,0,0,"Arena 12","Pedrinho games","#2VRRVJQ88","Member",4001,2000
7,0,0,"Arena 5","anselmo1459H","#G8CC92L9","Member",1534,767
8,0,0,"Arena 12","Irving","#PCVP09RY","Co-leader",4001,2000
9,0,0,"Arena 5","hugo","#YPGLCLUV8","Member",1530,765
10,0,0,"Arena 11","skraapy;)","#9QY9CCJJ8","Member",3340,1670
11,0,0,"Arena 11","pangeran katak","#9LQ29RY2C","Member",3258,814
12,0,0,"Arena 9","ADAIR.C8","#90CJQPPYQ","Elder",2666,666
13,0,0,"Arena 12","Jazmín","#2LYQGRJ8J","Co-leader",4001,1000
14,0,0,"Arena 9","BlackSøul v:","#8LRLRGU2J","Member",2766,691
15,0,0,"Arena 6","el pro","#P2ULGC8QJ","Member",1721,430
16,0,0,"Arena 7","Mora","#PPCQJU9UJ","Member",2236,559
17,0,0,"Arena 1","lol :v","#P2PG2LP8U","Member",237,59
18,0,0,"Arena 3","ALEJANDRO...","#2UCCPCVV8","Member",962,240
