"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,116,0,"Royal Champion","التميمي","#20PC88J8","Vize-Anführer",9000,4500
2,78,150,"Grand Champion","omar","#8L02YY0G","Ältester",8734,4367
3,82,120,"Grand Champion","waleed","#PY8C0GPP","Ältester",8605,4302
4,44,0,"Grand Champion","3z","#28029UJVU","Vize-Anführer",8567,4283
5,69,0,"Grand Champion","asd78806","#2R2Q8YPLC","Anführer",8500,4250
6,46,120,"Grand Champion","حمد","#2U9YQPJP","Ältester",8500,4250
7,0,0,"Champion","abo.sloom454","#9GQCJGQY","Ältester",8177,4088
8,0,0,"Champion","To_evil","#GV2V8VVY","Mitglied",8029,4014
9,0,0,"Master III","MarcosVera8","#290GG0JLV","Mitglied",7718,3859
10,0,40,"Master III","do7my","#UPCCGPU8Y","Ältester",7678,3839
11,51,24,"Master III","Abu salouh","#CC9CLUVPJ","Ältester",7623,1905
12,110,200,"Master III","XI","#VYJLPPQP","Mitglied",7564,1891
13,0,0,"Master III","ヒヨリ","#2U2QLQUP2","Ältester",7556,1889
14,0,0,"Master II","عز","#QVUPYUCUL","Mitglied",7349,1837
15,38,0,"Master II","تركي","#8PUVCGRYV","Mitglied",7338,1834
16,0,0,"Master II","iModi","#28LPQLU8V","Vize-Anführer",7261,1815
17,0,0,"Master II","C r Ã z Y","#8VC2UPGY","Mitglied",7252,1813
18,18,0,"Master II","Raza","#82CLP2QLG","Mitglied",7196,1799
19,62,160,"Master II","ㄷㄷㅂ","#JYRP009JQ","Ältester",7166,1791
20,0,0,"Master II","mohanad","#LGGR2YQ8U","Mitglied",7151,1787
21,10,0,"Master II","DIABLO","#CQU0U9GU2","Mitglied",7102,852
22,0,0,"Master II","ABO_dahm-506","#9J2CR8PPP","Vize-Anführer",7029,843
23,0,0,"Master I","rtfktt","#G0LQCC8LV","Mitglied",6833,819
24,0,0,"Master I",".EXE","#YYUYVP9Y","Mitglied",6825,819
25,0,0,"Master I","zeezo","#29QP9YYU0","Vize-Anführer",6814,817
26,30,0,"Master I","XF","#L2GGCVG2","Vize-Anführer",6790,814
27,0,0,"Master I","LO9I9","#2VVQ8QR2C","Vize-Anführer",6733,807
28,0,0,"Master I","tmem","#20YJ0YGQC","Mitglied",6648,797
29,0,0,"Master I","A”","#PQVV0QJYR","Ältester",6618,794
30,36,40,"Master I","6AR8","#PQ20VR8R","Mitglied",6530,783
31,0,0,"Challenger III","DarK","#2Y0YV2L9J","Ältester",6279,627
32,36,0,"Challenger III","juninho","#YGVUY2VL0","Mitglied",6236,623
33,34,0,"Challenger II","nowaf","#VCGQGGGY","Mitglied",5842,584
34,0,0,"Challenger II","TM","#UGRUYLL9","Vize-Anführer",5772,577
35,0,0,"Challenger II","Саныч","#CG8RC2UPY","Ältester",5763,576
36,0,0,"Challenger II","ignd9-","#2G2R8L80","Mitglied",5559,555
37,0,0,"Challenger I","زياد الخالدي٩١١","#R0CP9Y8C0","Mitglied",5019,501
38,0,0,"Arena 12","salim11","#UGV0P8LL","Vize-Anführer",3968,396
39,0,0,"Arena 12","7moood2700","#PYP0R2GY9","Vize-Anführer",3808,380
40,0,0,"Arena 10","hm","#CJ9J80VQU","Mitglied",3224,322
41,0,0,"Arena 7","سليل وهيب","#JR0LQ0JPY","Mitglied",2011,60
42,0,0,"Arena 6","s3Ud506AsY","#V99LPQPL8","Mitglied",1715,51
43,0,0,"Arena 6","asd","#CJ8CCUC8V","Mitglied",1634,49
44,0,0,"Arena 5","سعود","#U2C2V2Q0Q","Mitglied",1483,44
45,0,0,"Arena 4","AAASSS506","#LPQPJYGQG","Ältester",1159,34
46,0,0,"Arena 4","s3ud506","#UP0QQQGLV","Mitglied",1151,34
47,0,0,"Arena 4","قاتل السلاطين","#V9PQPC0LR","Mitglied",1128,33
48,0,0,"Arena 12","asd7806asd","#9L0U9GCP8","Ältester",3846,115
