"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,92,0,"Royal Champion","YUUYA","#2RC9PY0YV","Miembro",9000,4500
2,358,0,"Royal Champion","ｽﾗｲﾑ","#98JRLCYJL","Colíder",9000,4500
3,40,240,"Royal Champion","Ballantine’s","#LCPL99YP9","Miembro",9000,4500
4,128,320,"Grand Champion","政宗","#9CLLCC8U0","Miembro",8500,4250
5,84,470,"Champion","oneforall","#2UJGY9P2R","Miembro",8421,4210
6,0,0,"Champion","M3","#P8LLUC0JU","Miembro",8036,4018
7,144,0,"Champion","ひで","#Y9LLLY2C","Veterano",8004,4002
8,416,450,"Master III","生ハム","#2Y9Q08PL8","Miembro",7897,3948
9,238,0,"Master III","っっっっっっっっっっm( -","#2VGG80LR","Líder",7868,3934
10,16,40,"Master III","せっきー","#PCL2JVG2V","Miembro",7811,3905
11,0,0,"Master III","モブ狩り","#YV92VQ2QL","Miembro",7744,1936
12,0,0,"Master III","Uーらしあん","#JUJURYQ9","Miembro",7642,1910
13,0,0,"Master III","おっさん","#2URLVJCPL","Miembro",7641,1910
14,224,320,"Master III","Scamy","#LUJRVGJQC","Miembro",7619,1904
15,143,0,"Master III","だいごろん","#2RRVJPVQU","Colíder",7613,1903
16,148,40,"Master III","ayu","#PLCGJUVPL","Veterano",7587,1896
17,30,0,"Master III","ベッキー♫","#8CR28Y9Y","Colíder",7586,1896
18,48,0,"Master III","冷蔵庫","#8GLQ0YCJ2","Miembro",7568,1892
19,314,0,"Master III","聖龍","#8RCURLQ9","Miembro",7559,1889
20,0,0,"Master III","Roy","#9UCQP9PU8","Miembro",7533,1883
21,128,0,"Master III","ﾚﾍﾞﾙｱｯﾌﾟ","#GYCCU098P","Miembro",7500,900
22,44,0,"Master II","ブシン","#9LQG0CRCY","Miembro",7361,883
23,10,0,"Master II","クルトワ","#PYQCLCV2U","Miembro",7337,880
24,0,0,"Master II","ミニオン","#LJ82GQRQ8","Miembro",7196,863
25,36,0,"Master II","だるめしあん","#2LL2C89L0","Veterano",7150,858
26,22,0,"Master II","トトロ","#CC29UYQ2Y","Miembro",7095,851
27,12,0,"Master II","和製ばんくし〜","#GQC9RCVL","Miembro",7008,840
28,135,0,"Master II","kiyo","#9JUGCP8G","Miembro",7005,840
29,17,120,"Master I","ショウ","#2RQ982LV2","Miembro",6873,824
30,161,200,"Master I","浪速のモドリッチ","#29UUQ90RU","Miembro",6840,820
31,44,120,"Master I","ぱふぇこ","#2R2CQVR8R","Miembro",6835,683
32,18,0,"Master I","おかか","#CC08PYCJQ","Miembro",6754,675
33,0,0,"Master I","末人","#9VLV8L90Y","Miembro",6727,672
34,0,0,"Master I","こそ","#Q0PQCCRGP","Miembro",6690,669
35,158,304,"Master I","バルふ","#LGYY829QP","Miembro",6663,666
36,8,344,"Master I","k.r","#PL88PQC99","Miembro",6605,660
37,0,0,"Master I","オジャル丸","#28GCY0U0L","Veterano",6561,656
38,60,40,"Master I","しろちゃん","#98CU2VYJ9","Miembro",6534,653
39,132,160,"Challenger III","バナナアイス","#Q9RR2GPJL","Miembro",6378,637
40,162,320,"Challenger III","OYA~OYA~","#YYRLVGQP9","Miembro",6361,636
41,0,0,"Challenger III","チュチュ","#2C8RU20VV","Miembro",6317,189
42,30,0,"Challenger III","かや","#CCQ280Y20","Miembro",6299,188
43,0,0,"Challenger III","kazu","#P9VPLLU2G","Miembro",6098,182
44,0,0,"Challenger II","あか","#CR28LCLU9","Miembro",5885,176
45,0,0,"Challenger II","Or","#8YGY9L88G","Miembro",5682,170
46,0,40,"Challenger II","すらたさ","#P9LCJVVJP","Miembro",5561,166
47,78,160,"Challenger II","Lemon","#JCP82PGV0","Miembro",5557,166
48,30,0,"Challenger I","しろたんたん","#PLRLQPU9P","Miembro",5416,162
49,72,0,"Arena 13","レオン","#8JQYRJVLU","Miembro",4448,133
50,28,120,"Arena 13","けいけい","#VRGC0YGLR","Miembro",4439,133
