"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,30,0,"Royal Champion","Nova I Shadow","#8QLLGLLV","Member",9000,4500
2,30,0,"Grand Champion","Nova I Panda","#YP0LJRJ92","Elder",8829,4414
3,30,0,"Royal Champion","Nova I Acuro","#2PPYUV8Y","Elder",9000,4500
4,0,0,"Champion","Nova I Justin","#90V8820PU","Member",8347,4173
5,0,0,"Champion","Nova I BadaYoe","#P90QU8G8U","Elder",8059,4029
6,0,0,"Master III","IlirSonRuto10","#PP9J0U9C0","Member",7887,3943
7,0,0,"Master III","RoyaleGrounder","#GR0PJPLC","Member",7791,3895
8,0,0,"Master III","ＮＯＶＡ Ｉ ＳＥＰＰＯ","#PPVU8CRG0","Member",7741,3870
9,0,0,"Master III","Nova I Memo","#LP2UGQLV","Leader",7683,3841
10,0,0,"Master III","TBrownyBrown","#P088800","Member",7646,3823
11,0,0,"Master II","Benan","#P929CU82","Member",7319,1829
12,0,0,"Master II","SweZzy","#2RJP2LLJU","Member",7249,1812
13,0,0,"Master II","KingBoss","#RPJR992RJ","Member",7233,1808
14,0,0,"Master II","Nova I Emirates","#9GRR2UU90","Member",7223,1805
15,0,0,"Master II","yazyaz","#L9Q9PU02","Elder",7184,1796
16,0,0,"Master II","Toni","#8UL8P9R9","Elder",7001,1750
17,0,0,"Master I","Otzzzzen","#PPQ80R2GP","Member",6915,1728
18,0,90,"Master I","Nova I Mrs Lex","#PG9C2JVJG","Elder",6892,1723
19,0,0,"Master I","Mr.Lex","#QV8CLUVG8","Elder",6869,1717
20,0,0,"Master I","Nova I Gwen 187","#LC2RPCPLQ","Elder",6718,1679
21,0,0,"Master I","erwi","#CQJ9VRLU0","Member",6530,783
22,0,0,"Challenger III","Koyomi","#8RG08VG08","Elder",6387,766
23,0,0,"Challenger III","NOVA I XBOW","#QYRR80JCV","Co-leader",6337,760
24,0,0,"Challenger III","BLacKZz","#Y889GRR9Q","Elder",6000,720
25,0,0,"Challenger II","Nova I Fulgarus","#JCUG29Q2","Elder",5974,716
