"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,158,0,"Royal Champion","trapa","#82YQ9LYJ","كبير",9000,4500
2,86,194,"Royal Champion","† The Prophet †","#2ULQ2PULC","كبير",9000,4500
3,98,40,"Royal Champion","W1773ND","#2JRCULCUR","قائد مساعد",9000,4500
4,200,280,"Royal Champion","Makss","#RRPGUJ89J","عضو",9000,4500
5,0,0,"Royal Champion","☠Le V☠","#809PGQL","كبير",9000,4500
6,0,0,"Royal Champion","clashFire","#8JVUVP88","قائد مساعد",9000,4500
7,0,0,"Grand Champion","あかさたな","#PCL9Q0LLQ","عضو",8601,4300
8,352,0,"Grand Champion","phil","#8GQ99RU8","كبير",8581,4290
9,44,160,"Grand Champion","king21","#C2292L909","عضو",8516,4258
10,200,200,"Grand Champion","Jojo94","#8QG22RCP","عضو",8500,4250
11,0,0,"Champion","&lt;c5&gt;Berserk シ","#29RP2U8CR","عضو",8432,2108
12,90,20,"Champion","izuppp","#9VGCJU0UR","قائد مساعد",8162,2040
13,0,0,"Champion","Hipoyume","#2QLRGG8G0","كبير",8120,2030
14,322,310,"Champion","El Doudi","#2QLGC9LJU","كبير",8065,2016
15,72,0,"Champion","Lizantrax","#QY2J2G02","عضو",8048,2012
16,148,10,"Champion","L'héni","#CU08CC9J","قائد مساعد",8036,2009
17,0,0,"Champion","Mr_Fanakie","#2R08CC2QP","عضو",8001,2000
18,18,0,"Master III","☆Jazon94☆","#8VGLUPVY","كبير",7635,1908
19,0,0,"Master III","KEVIN EL PAPU","#8VVPCUQPU","عضو",7630,1907
20,0,0,"Master III","virgile","#9C8LC0CUQ","عضو",7563,1890
21,38,140,"Master III","tokajola","#U8J9LR8U0","عضو",7556,906
22,0,0,"Master III","DĀRK SØÜL","#8QJ0U0RGY","عضو",7502,900
23,0,0,"Master III","El pepitos","#R2L202GGV","عضو",7500,900
24,0,0,"Master II","sternie","#882CYPYV","عضو",7379,885
25,0,0,"Master II","nova I androu⚡","#80LVLU0Y0","قائد مساعد",7339,880
26,0,0,"Master II","Enzo72","#2PJ0GU988","عضو",7292,875
27,0,0,"Master II","AD ANI","#99QJG28Q8","عضو",7258,870
28,0,0,"Master II","⚡STB⚡AX⚡","#Q9R02R8Q0","عضو",7204,864
29,0,0,"Master II","Rati","#LJRU8QLUU","عضو",7198,863
30,0,0,"Master II","seb","#9RJJP2PPR","عضو",7121,854
31,0,0,"Master II","oim do","#9YPCGLP89","كبير",7098,709
32,0,0,"Master II","Lkapote","#CQU22PGV0","عضو",7093,709
33,20,80,"Master II","theo","#PJUL9RG8J","عضو",7077,707
34,0,0,"Master II","♛Ɗⱥmiℝ♛","#8JU9C9GRC","عضو",7030,703
35,0,0,"Master II","Julesthebg_","#YG9Y98U8Y","عضو",7002,700
36,0,20,"Master II","Paul Biya","#88Q9RCVY2","عضو",7000,700
37,90,160,"Master I","serena","#VL8CG2PJ","عضو",6872,687
38,18,80,"Master I","matthieu_93370","#2GL98L2L","عضو",6844,684
39,138,250,"Master I","Zebrahead","#9UP2LJ09","القائد",6762,676
40,0,0,"Master I","cygalejazz","#8G9PQRP0","عضو",6706,670
41,78,80,"Master I","befa","#22VC029UL","عضو",6589,197
42,72,160,"Challenger III","nulamort","#8Y8R2JLR0","عضو",6363,190
43,72,40,"Challenger III","Antovers666","#220JQJG9J","عضو",6297,188
44,30,80,"Challenger III","samsam","#8Y2PGGJ09","عضو",6124,183
45,0,0,"Challenger III","anto du 2","#UCV8GQV2","عضو",6015,180
46,0,40,"Challenger I","NEYOZz-_-","#J8Y0P82Q2","عضو",5278,158
47,0,0,"Challenger I","tib","#PC8UQL8PU","عضو",5202,156
