"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,102,0,"Royal Champion","s.a.v.a.k","#L09VLQQ","Chef",9000,4500
2,161,0,"Royal Champion","柬埔寨Cambodia","#9LJVLUJJ9","Aîné",9000,4500
3,18,0,"Royal Champion","vampire","#QJVJRCR","Chef adjoint",9000,4500
4,76,80,"Grand Champion","SaJjadVz","#P8P9YGP9","Aîné",8801,4400
5,294,320,"Grand Champion","Rashin","#820UY8JVY","Aîné",8790,4395
6,0,0,"Grand Champion","Milad7","#9YVVG920","Aîné",8670,4335
7,63,240,"Grand Champion","fighter","#U8P8CCL82","Aîné",8631,4315
8,0,0,"Grand Champion","king of royale","#YVPJC2GQ","Aîné",8629,4314
9,116,240,"Grand Champion","behiano.","#GRJG20JYC","Aîné",8592,4296
10,168,160,"Grand Champion","FLOWER**","#PRLLCPPL2","Chef adjoint",8530,4265
11,274,240,"Grand Champion","BLACK LOVE","#RUCR0VGQ","Aîné",8505,2126
12,0,0,"Champion","ALIJOKER","#8QYRLU2UG","Aîné",8308,2077
13,0,0,"Champion","mostafa.m","#URYURCUP2","Membre",8270,2067
14,253,240,"Champion","FŔ♡ZƐИ","#JY8GYRG","Chef adjoint",8254,2063
15,0,0,"Champion","peyman","#GQY8PR22G","Membre",8210,2052
16,40,40,"Champion","Rez","#UUVGRVJLU","Membre",8208,2052
17,59,240,"Champion","hadi","#9LUCU9J","Aîné",8092,2023
18,274,200,"Champion","Aqa Ali Aqa","#L8VJQ0GR","Chef adjoint",8091,2022
19,180,0,"Champion","soheil","#L0JY8UYU","Membre",8085,2021
20,20,40,"Champion","Mostafa","#8QCJ8PJQL","Membre",8015,2003
21,76,160,"Master III","hossein","#229UPP2R9","Aîné",7826,939
22,16,40,"Master III","ɴᴏᴠᴀ ɪ ɪɴғɪɴɪᴛʏ","#GJUC8LJQG","Aîné",7822,938
23,28,160,"Master III","GOD OF WAR","#GRR0P0P0U","Aîné",7765,931
24,44,0,"Master III","J4S3M","#9YVUY808","Aîné",7759,931
25,0,0,"Master III","Rasool mc","#YLRC9GYG","Aîné",7694,923
26,44,80,"Master III","farshid","#J8GV0Y00R","Membre",7652,918
27,0,40,"Master III","نوید","#P9CVPY9J","Aîné",7640,916
28,122,120,"Master III","ALIREZA","#GVPG8PYQ","Aîné",7617,914
29,126,160,"Master III","DҽαԃHυɳƚҽɾ","#Q0Y20CV8G","Aîné",7603,912
30,0,0,"Master III","saeed Turbo","#RVQPGVYY","Chef adjoint",7580,909
31,0,0,"Master III","JACK","#J2QGCQG2Q","Membre",7553,755
32,225,0,"Master III","mohsen.rz","#82YV22P8","Aîné",7533,753
33,46,160,"Master II","Judas","#PYVCVUQ09","Aîné",7383,738
34,114,120,"Master II","merlin","#9QPYQ29Q","Aîné",7324,732
35,90,160,"Master II","☢️sezar☢️","#Y8J0Q8PC8","Aîné",7303,730
36,0,70,"Master II","Mehrdad","#CPG200JGU","Aîné",7219,721
37,0,0,"Master II","SLIPKNOT","#8R000UUY","Aîné",7207,720
38,8,0,"Master II","Mahdi Fc","#PPPQLPUCQ","Aîné",7200,720
39,262,240,"Master II","p.h","#LUY2QCV","Chef adjoint",7122,712
40,226,0,"Master II","FARZAD","#2JJRCY2VG","Chef adjoint",7097,709
41,226,160,"Master II","•••","#9QQRR8LQL","Aîné",7091,212
42,110,160,"Master I","d[°_°]b","#222L80R00","Membre",6948,208
43,201,200,"Master I","حمیدرضا","#PRCYVQYVR","Aîné",6798,203
44,0,0,"Master I","eni87","#CUY29P8YJ","Aîné",6687,200
45,72,40,"Master I","&lt;c3&gt;Epic","#22YUPC0UC","Chef adjoint",6598,197
46,28,80,"Challenger III","Alpha","#U2ULUR09P","Aîné",6390,191
47,228,200,"Challenger III","Jeremy","#LYP2P00Q0","Aîné",6186,185
48,0,0,"Arène 13","ghaazalam","#JJJ0JVUQG","Aîné",4265,127
