"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,134,0,"Grand Champion","footness","#9JRPU8VV","Capo",8772,4386
2,60,0,"Grand Champion","na_po","#2V82J0URQ","Co-capo",8531,4265
3,16,0,"Champion","speeedouille","#2QLY0JGG2","Anziano",8205,4102
4,78,0,"Champion","Alex","#80PPJYUP9","Anziano",8098,4049
5,198,0,"Champion","graou","#9GR9Y29J","Co-capo",8082,4041
6,122,0,"Champion","flo","#8PGU290LY","Co-capo",8051,4025
7,78,0,"Master III","⭐️ZinqZ⭐️","#RGJQ2J0V","Co-capo",7848,3924
8,44,0,"Master III","NoNoRoD","#V0UQRPV","Anziano",7500,3750
9,92,0,"Master II","predator0082","#2UYC08CPU","Anziano",7366,3683
10,68,200,"Master II","gheto1306","#9R8V9802","Anziano",7336,3668
11,0,0,"Master II","Erakin","#PQU9R8C","Membro",7251,1812
12,84,0,"Master II","Didiwa","#8YRJRVVUL","Co-capo",7220,1805
13,18,0,"Master II","FLNC","#8V9CCGRU","Co-capo",7118,1779
14,8,0,"Master II","lorena","#2Y08GCRCR","Membro",7084,1771
15,78,0,"Master II","Daniel_75","#QJPLPLUQ","Co-capo",7058,1764
16,106,0,"Master II","jpm26","#P28U9VCVP","Anziano",7000,1750
17,0,0,"Master II","Lucia","#28YLYYL8Y","Membro",7000,1750
18,0,0,"Master I","ju","#L80LYL0J","Anziano",6918,1729
19,0,0,"Master I","loenzo","#G0C99Q0GU","Membro",6820,1705
20,0,0,"Master I","Silaslacasse","#909JJ2909","Anziano",6803,1700
21,0,0,"Master I","P#ssy Addicted","#PQQYQLPQ","Membro",6701,804
22,0,80,"Master I","jtai eclater","#82RLGRCUL","Membro",6688,802
23,0,0,"Master I","LaMouelle","#LYV82V8JY","Membro",6672,800
24,0,0,"Master I","ragnash","#QY0UVLCJ","Anziano",6575,789
25,29,320,"Master I","pnaak38","#VJ89VU9L8","Membro",6530,783
26,40,120,"Challenger III","L’PIGUEL","#9LR8VCJUG","Membro",6330,759
27,59,400,"Challenger III","phoenix971","#UPUYGQG29","Anziano",6156,738
28,0,0,"Challenger III","la chine","#PURVPUPGU","Membro",6000,720
29,8,0,"Challenger II","Matthieu","#8UC8RPVU","Membro",5921,710
30,0,0,"Challenger II","F∆gottini","#2P8YRV2GL","Membro",5899,707
31,0,0,"Challenger II","Blc","#LCQV090C","Membro",5724,572
32,0,0,"Challenger II","Chon","#2L0CUGCV","Co-capo",5699,569
33,0,0,"Challenger II","Phongy","#298P9PVRY","Co-capo",5607,560
34,0,0,"Challenger I","theo76l","#PJ0VYJU02","Membro",5330,533
35,0,0,"Challenger I","RioDesu","#JL90C9VJL","Membro",5244,524
36,0,0,"Challenger I","LN71","#JRRC29UPQ","Membro",5000,500
37,10,200,"Arena 11","wewewe","#JR90Y8CJG","Membro",3771,377
38,0,0,"Arena 8","KAZOO","#9PUYRR9QG","Membro",2543,254
39,0,10,"Arena 3","leproo","#20028YVUL2","Membro",853,85
40,0,0,"Arena 3","zfr_mae","#VCV9Y2GCQ","Membro",697,69
41,0,0,"Arena 3","axel 2","#UG0GU88LR","Membro",649,19
42,0,0,"Arena 2","kalai60","#UVLPGQYPR","Membro",566,16
43,0,0,"Arena 2","kirikou","#VJ9QUQULG","Membro",412,12
44,0,0,"Arena 2","doug","#UG0CR8GL9","Membro",317,9
45,0,0,"Arena 1","enzo","#VJ0JG2VY0","Membro",217,6
46,0,0,"Arena 1","sousou348","#UQJYURRJC","Membro",168,5
47,0,0,"Arena 1","evan","#ULU0YYRPV","Membro",114,3
