"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,40,"Royal Champion","DØNY","#2R2UYJU8C","Anziano",9000,4500
2,18,0,"Royal Champion","BREINER LECHUGA","#22UJ0P2P","Membro",9000,4500
3,55,0,"Royal Champion","GARAGUZ","#8VU2UV82C","Membro",9000,4500
4,0,0,"Royal Champion","Angel‎ Fst✨","#2VL8Y02PL","Membro",9000,4500
5,88,200,"Royal Champion","ISAAC","#R9PUR0L0L","Membro",9000,4500
6,34,0,"Royal Champion","pahoran","#Y82V2CL0L","Anziano",9000,4500
7,80,0,"Royal Champion","⚡Dark Angel™","#CY8VUYQG","Co-capo",9000,4500
8,104,0,"Royal Champion","✨Tobby.sharck✨","#9YV2UPY0C","Anziano",9000,4500
9,98,0,"Royal Champion","°°&lt;D|§PŌ&gt;°°","#YGQJYQ9","Anziano",9000,4500
10,28,0,"Royal Champion","Demetrio pro","#2YV0RJ9LR","Anziano",9000,4500
11,94,200,"Royal Champion","Flash Light","#J080C0G","Membro",9000,2250
12,30,40,"Royal Champion","yazzy","#2YL0JQ9P8","Membro",9000,2250
13,100,0,"Royal Champion","BD⚔The Boss⚔","#92G2VCR0G","Co-capo",9000,2250
14,16,120,"Royal Champion","♚ᴀʀᴍᴀɴᴅᴏ亲ツ","#2Q00QQ8J2","Membro",9000,2250
15,76,0,"Royal Champion","Pablo !","#JU9URLG","Membro",9000,2250
16,20,0,"Royal Champion","Diego soto","#V02CCQC","Membro",9000,2250
17,48,88,"Royal Champion","gilo","#CY0U8CRPP","Membro",9000,2250
18,10,200,"Royal Champion","cotzo","#GRPR0QJ28","Membro",9000,2250
19,68,0,"Royal Champion","⚡J O S U É ⚡","#J9GCC9RR","Membro",9000,2250
20,10,0,"Royal Champion","CR ANTONY®️","#VJGJQ2CJ","Membro",9000,2250
21,20,40,"Royal Champion","Tio Venoso","#PUG0P2RU","Membro",9000,1080
22,108,0,"Royal Champion","⚔️BD RONALD⚔️","#9C92YGJYL","Capo",9000,1080
23,0,0,"Royal Champion","☆WILY ♡gt","#8RVQ8928V","Membro",9000,1080
24,30,0,"Royal Champion","rodrigo XD","#QL89LGUL","Membro",9000,1080
25,10,0,"Royal Champion","☠⚡KING⚡☠","#2YL0JC9PG","Membro",9000,1080
26,0,0,"Royal Champion","☆♧Sagastume♧☆","#8Q02VR2CV","Membro",9000,1080
27,30,120,"Royal Champion","•Fares♠","#2P90J2298","Membro",9000,1080
28,18,0,"Royal Champion","°^Jorge°^","#L02G0VUR","Membro",9000,1080
29,28,0,"Royal Champion","●◇Mr. Antonio◇●","#8L8Q992LG","Membro",9000,1080
30,10,0,"Royal Champion","ivanblack","#2JQRRQJPY","Membro",9000,1080
31,26,0,"Royal Champion","★彡 ᴇʟᴅᴇʀ 彡★","#20LG2L8U9","Membro",9000,900
32,106,0,"Royal Champion","jj","#VUV2URVJ","Anziano",9000,900
33,0,160,"Royal Champion","El Bock :v","#L028CQ900","Membro",9000,900
34,0,0,"Royal Champion","Esteban","#RCCLUU8R","Membro",9000,900
35,0,0,"Royal Champion","☠️ LEYENDA ☠️","#2JL9UQP8J","Anziano",9000,900
36,24,80,"Royal Champion","LUIS ERNESTO JP","#292YCJJQC","Membro",9000,900
37,0,160,"Royal Champion","Alexei_MG","#2YUJRJV9P","Anziano",9000,900
38,49,0,"Royal Champion","EL PELIGRO","#CU0VJUGR","Membro",9000,900
39,57,0,"Royal Champion","sam vigotes","#9998008Q","Anziano",9000,900
40,0,0,"Royal Champion","Cambrany","#9C2J29GPP","Anziano",9000,900
41,1,40,"Royal Champion","Enrique :v","#GLC8RUPC","Membro",9000,270
42,0,0,"Royal Champion","Gabrielitoo","#RQCUGPVY","Co-capo",9000,270
43,0,0,"Royal Champion","AJ.MEDA","#CVR0VCCY","Membro",9000,270
44,0,40,"Royal Champion","zeus","#822U0Y8VJ","Membro",9000,270
45,0,40,"Royal Champion","CarlosGamer_1","#RVPPP80QC","Anziano",9000,270
46,0,0,"Royal Champion","BD FRANK 07","#RJCQQLUYC","Co-capo",9000,270
47,0,0,"Royal Champion","⚡Perez15⚡︻╦╤─","#8P0VC0R2R","Membro",9000,270
48,0,0,"Royal Champion","CarlosGamermini","#C2U9CUC99","Membro",9000,270
49,0,0,"Grand Champion","ÇąRLõS GąMęR^_^","#9JL9R099","Anziano",8760,262
50,26,0,"Champion","MonkeyDCracker","#U9UR8CGR","Anziano",8096,242
