"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,292,530,"Royal Champion","King_Wade_32","#99J2YYUU","Colíder",9000,4500
2,0,0,"Royal Champion","₸ᴇᴍᴘᴛᴀᴛɪᴏɴ〽️","#P8YLG882L","Miembro",9000,4500
3,202,340,"Grand Champion","Jeez_Luiz","#2L8PCGCLP","Veterano",8867,4433
4,68,0,"Grand Champion","RickyBobbi","#9QYVU8GR","Veterano",8530,4265
5,64,0,"Champion","the joker","#8RLV2V2P","Colíder",8090,4045
6,328,0,"Champion","Mr.B","#28V9YYP9V","Miembro",8021,4010
7,66,0,"Master III","nugget","#QRGR8Y2LY","Veterano",7806,3903
8,0,0,"Master II","Lil Bobby","#P0QJ0QQPP","Miembro",7246,3623
9,206,360,"Master II","HiddenMachine","#VR0V92JV","Colíder",7225,3612
10,194,20,"Master II","BigMonkeyD","#9RUQQRQYQ","Colíder",7193,3596
11,196,444,"Master II","EwKristoff","#CGVJ9QJYC","Miembro",7173,1793
12,214,0,"Master II","CheeseCake","#PP9QJQ80J","Miembro",7120,1780
13,0,0,"Master II","Llamakat","#8Q2JCP9U9","Miembro",7030,1757
14,36,0,"Master I","Emachine","#8UUYQLCC","Líder",6821,1705
15,10,80,"Master I","JESTER999","#UC8QRQPLC","Miembro",6692,1673
16,26,80,"Master I","✨️coalcowboy17✨","#Q9RQ0C8UV","Miembro",6567,1641
17,0,0,"Master I","ҒRσѕTΨ","#J0CUV889P","Miembro",6530,1632
18,184,160,"Challenger III","Gladiator","#29LLP2J2","Miembro",6434,1608
19,0,0,"Challenger III","Crazy Frog","#9Y8GR28P9","Veterano",6267,1566
20,0,0,"Challenger II","rayydar","#28Q9CQY8U","Miembro",5951,1487
21,28,80,"Challenger II","footballmaster","#GVGCG2C8","Colíder",5769,692
22,0,0,"Challenger II","shipbliz","#9YQ0PGY09","Miembro",5615,673
23,0,0,"Challenger II","plucktheduck","#VRUV9UPQV","Miembro",5562,667
24,0,0,"Challenger II","MÄX","#JYUV0UL0Q","Miembro",5510,661
25,0,0,"Challenger I","BRNCSFN","#9CQGCQ00V","Miembro",5490,658
26,0,0,"Challenger I","Hawk","#908UUJVQ","Miembro",5454,654
27,0,0,"Challenger I","dinoninja1","#LJVUG0208","Veterano",5345,641
28,10,30,"Challenger I","Cargo","#29QUV2J2C","Miembro",5207,624
29,0,0,"Arena 14","YouAlwaysWin","#QVYV28VJJ","Miembro",4803,576
30,0,0,"Arena 13","SirKnightEllias","#G2YQCJGY2","Colíder",4499,539
31,0,0,"Arena 12","jbaby","#JL2UJUR9V","Miembro",4020,402
32,0,0,"Arena 10","Nugget Jr","#VCR8YYCLY","Miembro",3276,327
33,0,0,"Arena 9","elliott","#RJYC82PPY","Colíder",2693,269
34,0,0,"Arena 7","void?","#VJLC80JPR","Miembro",2201,220
35,0,0,"Arena 4","xX_Reaper_Xx","#9GCLV2VU9","Miembro",1095,109
36,0,0,"Arena 5","Amii","#GL08GJQYQ","Miembro",1386,138
